@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20150109-1784402,2015-01-09T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20150210-1787002,2015-02-10T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20150303-1789866,2015-03-03T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20150514-1796668,2015-05-14T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20150601-1798956,2015-06-01T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20150601-1798915,2015-06-01T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20150709-1802688,2015-07-09T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20150804-1805306,2015-08-04T08:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20150902-1808532,2015-09-02T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20151013-1812169,2015-10-13T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20151124-1817567,2015-11-24T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20151103-1814520,2015-11-03T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
