"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"584011","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584011","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Pytchley Brook","GB105032045110","River","SP8652174222","not designated artificial or heavily modified","486521","274222","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584040","Chemicals",
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"584012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584012","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Pytchley Brook","GB105032045110","River","SP8652174222","not designated artificial or heavily modified","486521","274222","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","584050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584050","Phosphate","Pollution from waste water"
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"584013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584013","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584014","Chemicals",
"Anglian","Nene","Ise","Pytchley Brook","GB105032045110","River","SP8652174222","not designated artificial or heavily modified","486521","274222","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Suspected","Organic pollution","Not applicable","584045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584045","Organic pollution","Pollution from waste water"
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584015","Chemicals",
"Anglian","Nene","Ise","Pytchley Brook","GB105032045110","River","SP8652174222","not designated artificial or heavily modified","486521","274222","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584048","Chemicals",
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584003","Chemicals",
"Anglian","Nene","Ise","Ise - Upper","GB105032045200","River","SP8178382824","not designated artificial or heavily modified","481783","282824","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"584134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584134","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Ise - Upper","GB105032045200","River","SP8178382824","not designated artificial or heavily modified","481783","282824","3","Good","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"584135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584135","Phosphate","Pollution from waste water"
"Anglian","Nene","Ise","Ise - Upper","GB105032045200","River","SP8178382824","not designated artificial or heavily modified","481783","282824","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584136","Phosphate","Pollution from waste water"
"Anglian","Nene","Ise","Ise - Upper","GB105032045200","River","SP8178382824","not designated artificial or heavily modified","481783","282824","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584132","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Ise - Upper","GB105032045200","River","SP8178382824","not designated artificial or heavily modified","481783","282824","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584133","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584090","Phosphate","Pollution from waste water"
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"584008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584008","Dissolved oxygen (DO)",
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"584007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584007","Dissolved oxygen (DO)",
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","584016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584016","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Loddington Arm (Ise)","GB105032045150","River","SP8504878601","heavily modified","485048","278601","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584091","Chemicals",
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","584017","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584017","Physical modification","Physical modifications"
"Anglian","Nene","Ise","Hardwick Brook","GB105032045100","River","SP8742272881","not designated artificial or heavily modified","487422","272881","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"563779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563779","Phosphate",
"Anglian","Nene","Ise","Loddington Arm (Ise)","GB105032045150","River","SP8504878601","heavily modified","485048","278601","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584092","Chemicals",
"Anglian","Nene","Ise","Harrowden Brook (Nene)","GB105032045080","River","SP8854469864","not designated artificial or heavily modified","488544","269864","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Organic pollution","Not applicable","584027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584027","Organic pollution","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Harrowden Brook (Nene)","GB105032045080","River","SP8854469864","not designated artificial or heavily modified","488544","269864","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584018","Chemicals",
"Anglian","Nene","Ise","Ise - Upper","GB105032045200","River","SP8178382824","not designated artificial or heavily modified","481783","282824","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584137","Chemicals",
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","584004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584004","Physical modification","Physical modifications"
"Anglian","Nene","Ise","Swanspool Brook","GB105032045070","River","SP8830566962","not designated artificial or heavily modified","488305","266962","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","584005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584005","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Loddington Arm (Ise)","GB105032045150","River","SP8504878601","heavily modified","485048","278601","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584093","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584093","Chemicals",
"Anglian","Nene","Ise","Harrowden Brook (Nene)","GB105032045080","River","SP8854469864","not designated artificial or heavily modified","488544","269864","3","Bad","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Organic pollution","Not applicable","584019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584019","Organic pollution","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584094","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584094","Chemicals",
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"584081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584081","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584080","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584079","Phosphate","Pollution from waste water"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584078","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584095","Chemicals",
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Not applicable","Not applicable","584097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584097","Chemicals",
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584096","Chemicals",
"Anglian","Nene","Ise","Ise - Upper","GB105032045200","River","SP8178382824","not designated artificial or heavily modified","481783","282824","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584130","Chemicals",
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"564005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564005","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Hardwick Brook","GB105032045100","River","SP8742272881","not designated artificial or heavily modified","487422","272881","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584037","Chemicals",
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564007","Phosphate","Pollution from waste water"
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564008","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584082","Chemicals",
"Anglian","Nene","Ise","Slade Brook","GB105032045170","River","SP8450280773","not designated artificial or heavily modified","484502","280773","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"564009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564009","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Loddington Arm (Ise)","GB105032045150","River","SP8504878601","heavily modified","485048","278601","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"563988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563988","Physical modification","Physical modifications"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584083","Chemicals",
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584076","Chemicals",
"Anglian","Nene","Ise","Pytchley Brook","GB105032045110","River","SP8652174222","not designated artificial or heavily modified","486521","274222","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"584047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584047","Phosphate","Pollution from waste water"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","584086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584086","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Pytchley Brook","GB105032045110","River","SP8652174222","not designated artificial or heavily modified","486521","274222","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584049","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584049","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Hardwick Brook","GB105032045100","River","SP8742272881","not designated artificial or heavily modified","487422","272881","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584034","Chemicals",
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584087","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584087","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Hardwick Brook","GB105032045100","River","SP8742272881","not designated artificial or heavily modified","487422","272881","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"584036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584036","Dissolved oxygen (DO)",
"Anglian","Nene","Ise","Hardwick Brook","GB105032045100","River","SP8742272881","not designated artificial or heavily modified","487422","272881","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"584035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584035","Dissolved oxygen (DO)",
"Anglian","Nene","Ise","Loddington Arm (Ise)","GB105032045150","River","SP8504878601","heavily modified","485048","278601","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"563970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563970","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Ise - Lower","GB105032045140","River","SP8918374106","not designated artificial or heavily modified","489183","274106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584089","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584089","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Loddington Arm (Ise)","GB105032045150","River","SP8504878601","heavily modified","485048","278601","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"563971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563971","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Ise","Loddington Arm (Ise)","GB105032045150","River","SP8504878601","heavily modified","485048","278601","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563972","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563972","Phosphate","Pollution from waste water"
"Anglian","Nene","Ise","Pytchley Brook","GB105032045110","River","SP8652174222","not designated artificial or heavily modified","486521","274222","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"563797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563797","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Loddington Arm (Ise)","GB105032045150","River","SP8504878601","heavily modified","485048","278601","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"563973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563973","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Harrowden Brook (Nene)","GB105032045080","River","SP8854469864","not designated artificial or heavily modified","488544","269864","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584020","Chemicals",
"Anglian","Nene","Ise","Hardwick Brook","GB105032045100","River","SP8742272881","not designated artificial or heavily modified","487422","272881","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584038","Phosphate","Pollution from rural areas"
"Anglian","Nene","Ise","Hardwick Brook","GB105032045100","River","SP8742272881","not designated artificial or heavily modified","487422","272881","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584039","Phosphate","Pollution from rural areas"
