﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","1903","1903","385733","539454","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435156/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","1903","1903","385733","539454","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435156/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","1903","1903","385733","539454","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435156/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","1903","1903","385733","539454","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435156/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","1903","1903","385733","539454","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435156/year/2014/item/wbc_61/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2014/item/wbc_61/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","1903","1903","385733","539454","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435156/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2014/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","1903","1903","385733","539454","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435156/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","1903","1903","385733","539454","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435156/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","24602","RIVER WEAR/BURNHOPE BURN AT WEARHEAD/","385400","539400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480588/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","24602","RIVER WEAR/BURNHOPE BURN AT WEARHEAD/","385400","539400","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480588/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2016/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","24602","RIVER WEAR/BURNHOPE BURN AT WEARHEAD/","385400","539400","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480588/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2015/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","24602","RIVER WEAR/BURNHOPE BURN AT WEARHEAD/","385400","539400","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480588/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","24602","RIVER WEAR/BURNHOPE BURN AT WEARHEAD/","385400","539400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480588/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","24602","RIVER WEAR/BURNHOPE BURN AT WEARHEAD/","385400","539400","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480588/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","24602","RIVER WEAR/BURNHOPE BURN AT WEARHEAD/","385400","539400","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480588/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","24602","RIVER WEAR/BURNHOPE BURN AT WEARHEAD/","385400","539400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480588/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_38/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2016/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2015/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_79/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2009/item/wbc_79/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2016/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2015/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_35/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2016/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2015/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_23/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2016/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2015/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_84/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2015/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2013/item/wbc_84/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_91/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2009/item/wbc_91/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2016/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2015/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_238/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_238/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_237/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_237/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_236/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_236/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2016/item/wbc_223/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_223/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_223/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100342","BURNHOPE BURN @ SIX DARGUE BRIDGE","385450","539450","Yorkshire and North East","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279867/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2016/item/wbc_185/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077430","Burnhope Burn from Source to Wear","River","44100241","BURNHOPE RESERVOIR","384535","539185","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279776/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077430/year/2019/item/wbc_69/cycle/3"
