@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839867-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2024-03-01T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839867-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2024-03-01T09:49:00,Nitrate-N,Nitrate as N,0117,"",2.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839867-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2024-03-01T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839867-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2024-03-01T09:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839867-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2024-03-01T09:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839867-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2024-03-01T09:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839867-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2024-03-01T09:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839867-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2024-03-01T09:49:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839867-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2024-03-01T09:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",410,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839867-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2024-03-01T09:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839867-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2024-03-01T09:49:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839867-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56082180,MD-56082180,RIVER CHURNET - ROCESTER,2024-03-01T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410600,339300
