@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168000-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2002-02-18T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168000-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2002-02-18T11:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168000-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2002-02-18T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168000-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2002-02-18T11:29:00,Turbidity,Turbidity,0068,"",4.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168000-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2002-02-18T11:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168000-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2002-02-18T11:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",737,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168000-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2002-02-18T11:29:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168000-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2002-02-18T11:29:00,Chloride Ion,Chloride,0172,"",46.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168000-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2002-02-18T11:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168000-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2002-02-18T11:29:00,pH,pH,0061,"",8.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168000-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2002-02-18T11:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),571600,278800
