@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671217-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-02-04T14:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671217-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-02-04T14:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671217-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-02-04T14:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671217-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-02-04T14:11:00,Nitrate-N,Nitrate as N,0117,"",9.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671217-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-02-04T14:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671217-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-02-04T14:11:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671217-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-02-04T14:11:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671217-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-02-04T14:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",684,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671217-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-02-04T14:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671217-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-02-04T14:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-02-04T14:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671217-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105216,NE-49105216,STILLINGFLEET BECK AT STILLINGFLEET,2021-02-04T14:11:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),459332,440914
