﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","29","29","424556","422795","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435586/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","29","29","424556","422795","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435586/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","29","29","424556","422795","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435586/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","29","29","424556","422795","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435586/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","29","29","424556","422795","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435586/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","1420","1420","422506","425752","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433815/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","1420","1420","422506","425752","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433815/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2012/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","1420","1420","422506","425752","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433815/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","1420","1420","422506","425752","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433815/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2010/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2016/item/wbc_39/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_49/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_16/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2022/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_46/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_45/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2022/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_32/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_53/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2022/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_52/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2022/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2015/item/wbc_222/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062670","Batley Beck from Source to River Calder","River","49500020","BATLEY BECK AT DEWSBURY","424698","421321","Yorkshire and North East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290139/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062670/year/2016/item/wbc_222/cycle/2"
