@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.682,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",878,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,Chloride Ion,Chloride,0172,"",52.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0725,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-1050692-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2010-11-04T11:10:00,Nitrate-N,Nitrate as N,0117,"",9.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),474470,141180
