@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132000-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2012-08-22T10:59:00,Nitrate-N,Nitrate as N,0117,"",5.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132000-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2012-08-22T10:59:00,Nitrite-N,Nitrite as N,0118,"",0.0506,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132000-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2012-08-22T10:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00532,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132000-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2012-08-22T10:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132000-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2012-08-22T10:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132000-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2012-08-22T10:59:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132000-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2012-08-22T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132000-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2012-08-22T10:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",495,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132000-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2012-08-22T10:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132000-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2012-08-22T10:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132000-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2012-08-22T10:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132000-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1390400,SW-E1390400,TRIB BACK ST BURLNDS,2012-08-22T10:59:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),320600,127400
