@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,<,5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Aluminium-Al,Aluminium,6057,"",45.2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Chloride Ion,Chloride,0172,"",8.08,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Copper - Cu,Copper,6452,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Colour Filt,"Colour, Filtered",0072,"",5.7,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,15,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",267591,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Temp Water,Temperature of Water,0076,"",8,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,pH,pH,0061,"",7.1,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Cond @ 20C,Conductivity at 20 C,0062,"",41.6,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.003,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.336,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.38,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1723414-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2007-03-26T13:21:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
