﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_50/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_219/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_219/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_18/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_18/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_18/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_18/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_239/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_238/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_239/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_49/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_38/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_16/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_237/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_215/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_238/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_48/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_48/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_49/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_38/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_16/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_236/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_237/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_215/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_18/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_18/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_48/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_48/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_235/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_224/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_236/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_18/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_18/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_46/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_35/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_235/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_224/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_45/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_45/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_23/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_49/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_38/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_16/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_46/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_35/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_244/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_49/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_38/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_16/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_33/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_48/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_48/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_45/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_45/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_23/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_243/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_244/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_48/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_48/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_36/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_33/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_243/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_36/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_53/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_53/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_42/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_42/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_46/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2016/item/wbc_35/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_42/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_42/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_46/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2015/item/wbc_35/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045550","Wootton Brook","River","GAYTONDS","GAYTON LFS DS","471530","255534","Anglian","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497858/year/2019/item/wbc_52/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045550/year/2019/item/wbc_52/cycle/3"
