@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621519-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2018-11-01T14:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621519-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2018-11-01T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621519-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2018-11-01T14:25:00,Nitrate-N,Nitrate as N,0117,"",4.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621519-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2018-11-01T14:25:00,Nitrite-N,Nitrite as N,0118,"",0.0182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621519-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2018-11-01T14:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621519-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2018-11-01T14:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621519-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2018-11-01T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621519-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2018-11-01T14:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621519-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2018-11-01T14:25:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621519-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2018-11-01T14:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",1161,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621519-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2018-11-01T14:25:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
http://environment.data.gov.uk/water-quality/data/measurement/NE-1621519-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400347,NE-49400347,OULTON BECK AT OULTON,2018-11-01T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436422,428101
