@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402536-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2024-01-04T10:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402536-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2024-01-04T10:59:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402536-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2024-01-04T10:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402536-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2024-01-04T10:59:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402536-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2024-01-04T10:59:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402536-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2024-01-04T10:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",751,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402536-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2024-01-04T10:59:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402536-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2024-01-04T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402536-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2024-01-04T10:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402536-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2024-01-04T10:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402536-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2024-01-04T10:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538190,225820
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402536-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0122,TH-PLER0122,RIB AT A10 NEW BRIDGE,2024-01-04T10:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),538190,225820
