@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20150105-1184525,2015-01-05T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20150217-1186833,2015-02-17T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20150312-1194460,2015-03-12T16:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20150413-1195577,2015-04-13T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20150507-1198338,2015-05-07T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20150609-1201839,2015-06-09T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20150723-1204429,2015-07-23T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20150820-1205870,2015-08-20T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20150915-1210335,2015-09-15T16:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20151118-1213480,2015-11-18T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20151217-1214479,2015-12-17T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20151209-1214266,2015-12-09T15:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
