@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20070105-925222,2007-01-05T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20070202-926754,2007-02-02T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20070226-927925,2007-02-26T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20070404-930042,2007-04-04T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20070501-931433,2007-05-01T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20070530-932987,2007-05-30T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20070731-938141,2007-07-31T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20070705-936585,2007-07-05T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20070828-941217,2007-08-28T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20071005-944402,2007-10-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20071129-958724,2007-11-29T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0063-20071101-951760,2007-11-01T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0063,"LAMBOURN AT GAUGING STATION, EAST SHEFFO",438900,174700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
