@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809702-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-09-18T11:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809702-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-09-18T11:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809702-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-09-18T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809702-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-09-18T11:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809702-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-09-18T11:38:00,Nitrate-N,Nitrate as N,0117,"",2.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809702-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-09-18T11:38:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809702-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-09-18T11:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809702-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-09-18T11:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809702-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-09-18T11:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809702-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-09-18T11:38:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809702-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-09-18T11:38:00,Nitrite-N,Nitrite as N,0118,"",0.0303,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1809702-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-09-18T11:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",651,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
