@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Cu Filtered,"Copper, Dissolved",6450,"",5.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,WethPresTemp,Weather : Temperature,1181,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Zinc - as Zn,Zinc,6455,"",136,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",1510,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Calcium - Ca,Calcium,0241,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Nitrate-N,Nitrate as N,0117,"",9.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Nitrite-N,Nitrite as N,0118,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.414,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Chlorophylls,Chlorophyll a + b,0947,"",7.59,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",541,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Chloride Ion,Chloride,0172,"",266,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Magnesium-Mg,Magnesium,0237,"",53.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
http://environment.data.gov.uk/water-quality/data/measurement/MD-2466869-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37421950,MD-37421950,RIVER TORNE AT ROSSINGTON BRIDGE,2003-01-29T09:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),462880,399640
