﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077852","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077852/year/2009/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_185/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_185/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_69/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_39/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_39/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_38/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_38/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_66/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_44/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_26/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_26/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_36/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_44/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_36/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_79/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_79/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_74/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_23/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2014/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2014/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_23/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_22/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_22/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2022/item/wbc_69/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_65/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_21/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_65/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2012/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_21/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_71/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_20/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2014/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2011/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2014/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_20/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2013/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2016/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2019/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2015/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027910","Pymmes and Salmon Brooks - Deephams STW to Tottenham Locks","River","PLER0117","PYMMES BROOK R.H. CHANNEL AT FERRY LANE","534707","189464","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350911/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027910/year/2022/item/wbc_66/cycle/3"
