﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567724","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Bad","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Dissolved oxygen","Not applicable","567669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567669","Dissolved oxygen (DO)","Pollution from abandoned mines"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Bad","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Specific pollutants","Copper","567668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567668","Chemicals","Pollution from abandoned mines"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567723","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Bad","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","BOD","Not applicable","567666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567666","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549535","Chemicals",
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","549524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549524","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","549513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549513","Chemicals",
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549502","Chemicals",
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Bad","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Specific pollutants","Zinc","567671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567671","Chemicals","Pollution from abandoned mines"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Bad","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Specific pollutants","Iron","567670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567670","Chemicals","Pollution from abandoned mines"
