@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808832-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2022-12-01T10:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808832-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2022-12-01T10:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808832-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2022-12-01T10:01:00,Nitrate-N,Nitrate as N,0117,"",6.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808832-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2022-12-01T10:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",45.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808832-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2022-12-01T10:01:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808832-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2022-12-01T10:01:00,Nitrite-N,Nitrite as N,0118,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808832-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2022-12-01T10:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00366,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808832-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2022-12-01T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808832-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2022-12-01T10:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808832-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42206050,MD-42206050,MIDDLE BECK AT HAWTON,2022-12-01T10:01:00,pH,pH,0061,"",7.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),478690,351489
