﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","1322","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/WHITCOTT KEYSETT/","327800","282200","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479659/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2012/item/wbc_55/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","1322","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/WHITCOTT KEYSETT/","327800","282200","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479659/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2011/item/wbc_55/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","1322","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/WHITCOTT KEYSETT/","327800","282200","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479659/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2010/item/wbc_55/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","1322","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/WHITCOTT KEYSETT/","327800","282200","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479659/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2019/item/wbc_55/cycle/3"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","1322","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/WHITCOTT KEYSETT/","327800","282200","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479659/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2009/item/wbc_55/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","1322","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/WHITCOTT KEYSETT/","327800","282200","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479659/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2019/item/wbc_55/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","1322","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/WHITCOTT KEYSETT/","327800","282200","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479659/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2016/item/wbc_55/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","1322","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/WHITCOTT KEYSETT/","327800","282200","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479659/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2015/item/wbc_55/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","1322","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/WHITCOTT KEYSETT/","327800","282200","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479659/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2014/item/wbc_55/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","1322","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/WHITCOTT KEYSETT/","327800","282200","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479659/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2013/item/wbc_55/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","1322","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/WHITCOTT KEYSETT/","327800","282200","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479659/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2014/item/wbc_55/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","1322","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/WHITCOTT KEYSETT/","327800","282200","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479659/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2022/item/wbc_55/cycle/3"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","1322","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/WHITCOTT KEYSETT/","327800","282200","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479659/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2013/item/wbc_55/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2009/item/wbc_69/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2016/item/wbc_69/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2015/item/wbc_69/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2012/item/wbc_69/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2011/item/wbc_69/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2010/item/wbc_69/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2012/item/wbc_66/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2011/item/wbc_66/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2010/item/wbc_66/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2009/item/wbc_66/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2016/item/wbc_66/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2015/item/wbc_66/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2012/item/wbc_74/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2011/item/wbc_74/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2010/item/wbc_74/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2009/item/wbc_74/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2016/item/wbc_74/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2015/item/wbc_74/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2016/item/wbc_71/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2015/item/wbc_71/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2012/item/wbc_71/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2011/item/wbc_71/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2010/item/wbc_71/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","20357100","R.CLUN AT NEWCASTLE B4368 BRIDGE","324900","282000","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516715/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2009/item/wbc_71/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","50059","50059","324853","282018","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419575/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2016/item/wbc_56/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","50059","50059","324853","282018","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419575/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2015/item/wbc_56/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","50059","50059","324853","282018","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419575/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2014/item/wbc_56/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","50059","50059","324853","282018","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419575/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2013/item/wbc_56/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","50059","50059","324853","282018","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419575/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2014/item/wbc_56/cycle/1"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","122773","122773","327719","282246","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/412937/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2016/item/wbc_56/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","122773","122773","327719","282246","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/412937/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2015/item/wbc_56/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","122773","122773","327719","282246","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/412937/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2014/item/wbc_56/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","122773","122773","327719","282246","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/412937/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2013/item/wbc_56/cycle/2"
"Severn","Teme","Clun River","GB109054043980","Clun - conf Folly Bk to conf R Unk","River","122773","122773","327719","282246","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/412937/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054043980/year/2014/item/wbc_56/cycle/1"
