"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043015890","Lydden (Upper)","River","155535","155535","372942","109460","South West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465653/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015890/year/2014/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015890","Lydden (Upper)","River","155535","155535","372942","109460","South West","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465653/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015890/year/2013/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","35790","STOUR/SHREEN WATER/U/S HINKS MILL/","381278","130642","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483085/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","19689","STOUR/RIVER ALLEN/D/S WIMBORNE/","401180","99468","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482904/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2022/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","19689","STOUR/RIVER ALLEN/D/S WIMBORNE/","401180","99468","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482904/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","19689","STOUR/RIVER ALLEN/D/S WIMBORNE/","401180","99468","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482904/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","19689","STOUR/RIVER ALLEN/D/S WIMBORNE/","401180","99468","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482904/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","19689","STOUR/RIVER ALLEN/D/S WIMBORNE/","401180","99468","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482904/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","19689","STOUR/RIVER ALLEN/D/S WIMBORNE/","401180","99468","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482904/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8509","8509","410100","104700","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467462/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8509","8509","410100","104700","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467462/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8509","8509","410100","104700","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467462/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2013/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8509","8509","410100","104700","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467462/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2012/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8509","8509","410100","104700","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467462/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341156","RIVER IWERNE AT OYLES MILL","386276","113637","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361479/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341156","RIVER IWERNE AT OYLES MILL","386276","113637","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361479/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341156","RIVER IWERNE AT OYLES MILL","386276","113637","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361479/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016010","Iwerne","River","50341156","RIVER IWERNE AT OYLES MILL","386276","113637","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361479/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016010/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","19494","STOUR/RIVER LYDDEN/U/S OF CONFLUENCE WITH WONSTON BROOK/","373000","109500","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482878/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","19494","STOUR/RIVER LYDDEN/U/S OF CONFLUENCE WITH WONSTON BROOK/","373000","109500","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482878/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","19494","STOUR/RIVER LYDDEN/U/S OF CONFLUENCE WITH WONSTON BROOK/","373000","109500","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482878/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","19494","STOUR/RIVER LYDDEN/U/S OF CONFLUENCE WITH WONSTON BROOK/","373000","109500","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482878/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","19494","STOUR/RIVER LYDDEN/U/S OF CONFLUENCE WITH WONSTON BROOK/","373000","109500","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482878/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","19494","STOUR/RIVER LYDDEN/U/S OF CONFLUENCE WITH WONSTON BROOK/","373000","109500","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482878/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","19494","STOUR/RIVER LYDDEN/U/S OF CONFLUENCE WITH WONSTON BROOK/","373000","109500","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482878/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","19494","STOUR/RIVER LYDDEN/U/S OF CONFLUENCE WITH WONSTON BROOK/","373000","109500","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482878/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","19494","STOUR/RIVER LYDDEN/U/S OF CONFLUENCE WITH WONSTON BROOK/","373000","109500","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482878/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015940","Lydden (Middle)","River","19494","STOUR/RIVER LYDDEN/U/S OF CONFLUENCE WITH WONSTON BROOK/","373000","109500","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482878/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015940/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2011/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2011/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2011/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2010/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2012/item/wbc_67/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2012/item/wbc_67/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2012/item/wbc_67/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2011/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2011/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015780","Allen Trib (Gussage Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015780/year/2011/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043011090","Allen (Lower)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011090/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015760","Allen Trib (Crichel Stream)","River","C0489000","ALLEN WALSFORD","400938","100644","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375132/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015760/year/2010/item/wbc_74/cycle/1"
