"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","Dorset","Stour Dorset","GB108043015910","Holnest","UK0030350","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030350"
"South West","Dorset","Stour Dorset","GB108043016090","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Stour Dorset","GB108043015940","Rooksmoor","UK0012681","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012681"
"South West","Dorset","Stour Dorset","GB108043016052","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Stour Dorset","GB108043016052","River Stour","UKENRI74a","Urban Waste Water Treatment Directive",
"South West","Dorset","Stour Dorset","GB108043015910","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043022490","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043011040","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Stour Dorset","GB108043016052","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Stour Dorset","GB108043016052","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043015760","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043022450","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043011080","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Stour Dorset","GB108044009570","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Stour Dorset","GB108043011040","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043011040","River Stour","UKENRI74a","Urban Waste Water Treatment Directive",
"South West","Dorset","Stour Dorset","GB108044009570","Poole Bay","UKSW55","Shellfish Water Directive",
"South West","Dorset","Stour Dorset","GB108043011040","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South West","Dorset","Stour Dorset","GB108043011050","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Stour Dorset","GB108043016090","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043015900","Poole Harbour","ET1","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043016080","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043016051","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108044009570","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Stour Dorset","GB108043015780","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043011040","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Stour Dorset","GB108043011050","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Stour Dorset","GB108043011040","STOUR (Lower)","UKGB108043011040","Drinking Water Protected Area",
"South West","Dorset","Stour Dorset","GB108043015900","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043022490","River Stour","UKENRI74a","Urban Waste Water Treatment Directive",
"South West","Dorset","Stour Dorset","GB108043016090","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Stour Dorset","GB108043016000","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Dorset","Stour Dorset","GB108043015790","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043016070","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043015930","Holnest","UK0030350","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030350"
"South West","Dorset","Stour Dorset","GB108043015960","Rooksmoor","UK0012681","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012681"
"South West","Dorset","Stour Dorset","GB108043016020","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043016070","TARRANT NVZ","S532","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043011080","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Stour Dorset","GB108043016010","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043015890","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043015990","South Wessex","G151","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043016000","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Dorset","Stour Dorset","GB108043015990","NORTH WINTERBOURNE NVZ","S688","Nitrates Directive",
"South West","Dorset","Stour Dorset","GB108043011090","South Wessex","G151","Nitrates Directive",
