"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","93084","93084","333700","404000","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448352/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2015/item/wbc_208/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","93084","93084","333700","404000","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448352/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2016/item/wbc_208/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","93084","93084","333700","404000","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448352/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_208/cycle/3"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","93084","93084","333700","404000","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448352/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_208/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","93084","93084","333700","404000","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448352/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2019/item/wbc_208/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","93084","93084","333700","404000","North West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448352/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2013/item/wbc_60/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061442","Alt  DS Bull Bridge","River","93084","93084","333700","404000","North West","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448352/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061442/year/2011/item/wbc_60/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_66/cycle/3"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2022/item/wbc_66/cycle/3"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2016/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2015/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2015/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_74/cycle/3"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2022/item/wbc_74/cycle/3"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2016/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2015/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2022/item/wbc_69/cycle/3"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2016/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_69/cycle/3"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2022/item/wbc_71/cycle/3"
"North West","Alt and Crossens","Alt","GB112069064500","Downholland Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064500/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2015/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2016/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_71/cycle/3"
"North West","Alt and Crossens","Alt","GB112069064510","Chisnall Brook","River","88002879","CHISNELL BROOK PTC BARTON BROOK","333436","408850","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302282/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064510/year/2019/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","88002860","DOVERS BROOK AT DOVERS BR PTC RIVER ALT","336238","401629","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302263/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","88002860","DOVERS BROOK AT DOVERS BR PTC RIVER ALT","336238","401629","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302263/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","88002860","DOVERS BROOK AT DOVERS BR PTC RIVER ALT","336238","401629","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302263/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","88002860","DOVERS BROOK AT DOVERS BR PTC RIVER ALT","336238","401629","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302263/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","88002860","DOVERS BROOK AT DOVERS BR PTC RIVER ALT","336238","401629","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302263/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","88002860","DOVERS BROOK AT DOVERS BR PTC RIVER ALT","336238","401629","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302263/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_74/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","88002860","DOVERS BROOK AT DOVERS BR PTC RIVER ALT","336238","401629","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302263/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","88002860","DOVERS BROOK AT DOVERS BR PTC RIVER ALT","336238","401629","North West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302263/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","88002860","DOVERS BROOK AT DOVERS BR PTC RIVER ALT","336238","401629","North West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302263/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","88002860","DOVERS BROOK AT DOVERS BR PTC RIVER ALT","336238","401629","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302263/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","88002860","DOVERS BROOK AT DOVERS BR PTC RIVER ALT","336238","401629","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302263/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","88002860","DOVERS BROOK AT DOVERS BR PTC RIVER ALT","336238","401629","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302263/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_71/cycle/2"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","68074","68074","336870","400247","North West","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446168/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2010/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","68074","68074","336870","400247","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446168/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_28/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_28/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2015","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2015/item/wbc_28/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_28/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_65/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_23/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_23/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2016/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2019/item/wbc_66/cycle/3"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2011/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2014/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2012/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2015/item/wbc_66/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2010/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060580","Alt","River","88002842","ALT ABOVE LIVERPOOL NORTH SEWAGE WORKS","340162","395817","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302245/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060580/year/2013/item/wbc_66/cycle/2"
