@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Zinc - as Zn,Zinc,6455,"",6.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",89.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Obs Flow ROC,Flow : Rate of change,8296,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",491,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Calcium - Ca,Calcium,0241,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Nitrate-N,Nitrate as N,0117,"",3.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Solid quanty,Appearance of solid : Quantity,6520,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Magnesium-Mg,Magnesium,0237,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Chloride Ion,Chloride,0172,"",54.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079532-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,NE-49500304,FENAY BECK AT WATERLOO,2001-06-06T09:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417674,416566
