@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140107-1298750,2014-01-07T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140226-1305218,2014-02-26T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140327-1309015,2014-03-27T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140416-1315697,2014-04-16T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140618-1323304,2014-06-18T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140602-1321753,2014-06-02T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140801-1328297,2014-08-01T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140918-1331786,2014-09-18T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20141002-1337477,2014-10-02T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20141031-1340273,2014-10-31T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20141128-1344295,2014-11-28T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20141212-1344917,2014-12-12T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
