@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20130110-1259913,2013-01-10T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20130201-1262568,2013-02-01T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20130301-1264983,2013-03-01T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20130408-1270369,2013-04-08T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20130416-1271050,2013-04-16T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20130603-1279064,2013-06-03T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20130702-1281792,2013-07-02T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20130808-1285639,2013-08-08T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20130920-1290123,2013-09-20T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20131125-1297366,2013-11-25T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20131111-1293994,2013-11-11T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20131212-1298280,2013-12-12T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140107-1298750,2014-01-07T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140226-1305218,2014-02-26T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140327-1309015,2014-03-27T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140416-1315697,2014-04-16T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140618-1323304,2014-06-18T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140602-1321753,2014-06-02T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140801-1328297,2014-08-01T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20140918-1331786,2014-09-18T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20141002-1337477,2014-10-02T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20141031-1340273,2014-10-31T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20141128-1344295,2014-11-28T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20141212-1344917,2014-12-12T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20150123-1347316,2015-01-23T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20150316-1352196,2015-03-16T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20150427-1360114,2015-04-27T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20150501-1360788,2015-05-01T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20150608-1363645,2015-06-08T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20150807-1369579,2015-08-07T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20150915-1372542,2015-09-15T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20150930-1373576,2015-09-30T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20150902-1371637,2015-09-02T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20151012-1374087,2015-10-12T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20151118-1378611,2015-11-18T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20151203-1379704,2015-12-03T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20160118-1381352,2016-01-18T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20160301-1386920,2016-03-01T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20160401-1388488,2016-04-01T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20160518-1395560,2016-05-18T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20160824-1402630,2016-08-24T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20160919-1404134,2016-09-19T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20161004-1405171,2016-10-04T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20161025-1405799,2016-10-25T17:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20161117-1411265,2016-11-17T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20170130-1417925,2017-01-30T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20170215-1419532,2017-02-15T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20180427-1454668,2018-04-27T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20180621-1457858,2018-06-21T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017458-20181031-1475040,2018-10-31T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,BREMERE RIFE AT HALSEY,486770,97763,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
