@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054008-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2000-11-14T12:14:00,CHLOR A,Chlorophyll : Methanol Extract,7888,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054008-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2000-11-14T12:14:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054008-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2000-11-14T12:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",903,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054008-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2000-11-14T12:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054008-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2000-11-14T12:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054008-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2000-11-14T12:14:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054008-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2000-11-14T12:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054008-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2000-11-14T12:14:00,Turbidity,Turbidity,0068,"",8.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054008-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2000-11-14T12:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054008-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2000-11-14T12:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054008-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2000-11-14T12:14:00,Iron - as Fe,Iron,6051,"",450,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054008-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2000-11-14T12:14:00,Chloride Ion,Chloride,0172,"",54.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054008-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2000-11-14T12:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
