@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.271,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-9885,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,V - Filtered,"Vanadium, Dissolved",9885,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Iron - as Fe,Iron,6051,"",117,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Magnesium-Mg,Magnesium,0237,"",18.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Copper - Cu,Copper,6452,"",3.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",255,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",337,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Vanadium - V,Vanadium,6061,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Lead - as Pb,Lead,0050,"",0.96,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,pH,pH,0061,"",8.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Calcium - Ca,Calcium,0241,"",105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1058150-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2000-08-30T09:40:00,Nitrate-N,Nitrate as N,0117,"",8.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428080,510020
