﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16871","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/CARRS BURN/","377500","555400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531236/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","159373","159373","377162","555341","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525680/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","159373","159373","377162","555341","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525680/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","159373","159373","377162","555341","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525680/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","159373","159373","377162","555341","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525680/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","159373","159373","377162","555341","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525680/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","159373","159373","377162","555341","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525680/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","159373","159373","377162","555341","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525680/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","159373","159373","377162","555341","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525680/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","159373","159373","377162","555341","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525680/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","159373","159373","377162","555341","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525680/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16869","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/BLAEBERRY BURN 2/","377100","556300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480311/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16869","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/BLAEBERRY BURN 2/","377100","556300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480311/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","16869","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/BLAEBERRY BURN 2/","377100","556300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480311/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tyne","Allen","GB103023074690","Carr's Burn Catchment (Trib of West Allen)","River","43200147","WEST ALLEN U/S NINEBANKS","378050","553180","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278194/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074690/year/2014/item/wbc_71/cycle/1"
