﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17402","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM WANSFORD DISCHARGE/","505615","456244","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480424/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17402","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM WANSFORD DISCHARGE/","505615","456244","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480424/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17402","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM WANSFORD DISCHARGE/","505615","456244","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480424/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17402","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM WANSFORD DISCHARGE/","505615","456244","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480424/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17402","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM WANSFORD DISCHARGE/","505615","456244","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480424/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17401","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK AT WANSFORD TROUT FARM/","505308","456383","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480423/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17401","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK AT WANSFORD TROUT FARM/","505308","456383","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480423/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17401","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK AT WANSFORD TROUT FARM/","505308","456383","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480423/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17401","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK AT WANSFORD TROUT FARM/","505308","456383","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480423/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17401","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK AT WANSFORD TROUT FARM/","505308","456383","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480423/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7547","HULL AND HUMBER CATCHMENT/RIVER HULL/SNAKEHOLME, WEST BECK. 2002HULL/WR2/","506649","455329","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529020/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17400","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS INTAKE/","506745","454880","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480422/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17400","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS INTAKE/","506745","454880","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480422/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","17400","HULL AND HUMBER CATCHMENT/RIVER HULL/WEST BECK DOWNSTREAM RYDERS INTAKE/","506745","454880","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480422/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7546","HULL AND HUMBER CATCHMENT/RIVER HULL/WHINHILL, WEST BECK. 2002HULL/WR1/","504619","456950","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480971/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7546","HULL AND HUMBER CATCHMENT/RIVER HULL/WHINHILL, WEST BECK. 2002HULL/WR1/","504619","456950","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480971/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7546","HULL AND HUMBER CATCHMENT/RIVER HULL/WHINHILL, WEST BECK. 2002HULL/WR1/","504619","456950","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480971/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7546","HULL AND HUMBER CATCHMENT/RIVER HULL/WHINHILL, WEST BECK. 2002HULL/WR1/","504619","456950","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480971/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7546","HULL AND HUMBER CATCHMENT/RIVER HULL/WHINHILL, WEST BECK. 2002HULL/WR1/","504619","456950","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480971/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7546","HULL AND HUMBER CATCHMENT/RIVER HULL/WHINHILL, WEST BECK. 2002HULL/WR1/","504619","456950","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480971/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7546","HULL AND HUMBER CATCHMENT/RIVER HULL/WHINHILL, WEST BECK. 2002HULL/WR1/","504619","456950","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480971/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7546","HULL AND HUMBER CATCHMENT/RIVER HULL/WHINHILL, WEST BECK. 2002HULL/WR1/","504619","456950","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480971/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7546","HULL AND HUMBER CATCHMENT/RIVER HULL/WHINHILL, WEST BECK. 2002HULL/WR1/","504619","456950","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480971/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7546","HULL AND HUMBER CATCHMENT/RIVER HULL/WHINHILL, WEST BECK. 2002HULL/WR1/","504619","456950","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480971/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7546","HULL AND HUMBER CATCHMENT/RIVER HULL/WHINHILL, WEST BECK. 2002HULL/WR1/","504619","456950","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480971/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7546","HULL AND HUMBER CATCHMENT/RIVER HULL/WHINHILL, WEST BECK. 2002HULL/WR1/","504619","456950","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480971/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","76419","76419","508118","452052","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436287/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7542","HULL AND HUMBER CATCHMENT/RIVER HULL/BELL MILLS, WEST BECK. HULLBT1/","502929","456828","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480969/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7542","HULL AND HUMBER CATCHMENT/RIVER HULL/BELL MILLS, WEST BECK. HULLBT1/","502929","456828","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480969/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7542","HULL AND HUMBER CATCHMENT/RIVER HULL/BELL MILLS, WEST BECK. HULLBT1/","502929","456828","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480969/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7542","HULL AND HUMBER CATCHMENT/RIVER HULL/BELL MILLS, WEST BECK. HULLBT1/","502929","456828","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480969/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7542","HULL AND HUMBER CATCHMENT/RIVER HULL/BELL MILLS, WEST BECK. HULLBT1/","502929","456828","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480969/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7542","HULL AND HUMBER CATCHMENT/RIVER HULL/BELL MILLS, WEST BECK. HULLBT1/","502929","456828","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480969/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7542","HULL AND HUMBER CATCHMENT/RIVER HULL/BELL MILLS, WEST BECK. HULLBT1/","502929","456828","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480969/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7542","HULL AND HUMBER CATCHMENT/RIVER HULL/BELL MILLS, WEST BECK. HULLBT1/","502929","456828","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480969/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7542","HULL AND HUMBER CATCHMENT/RIVER HULL/BELL MILLS, WEST BECK. HULLBT1/","502929","456828","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480969/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7542","HULL AND HUMBER CATCHMENT/RIVER HULL/BELL MILLS, WEST BECK. HULLBT1/","502929","456828","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480969/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_55/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","7542","HULL AND HUMBER CATCHMENT/RIVER HULL/BELL MILLS, WEST BECK. HULLBT1/","502929","456828","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480969/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","912","912","506900","455200","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437020/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","912","912","506900","455200","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437020/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","912","912","506900","455200","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437020/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","77216","77216","506437","455920","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436331/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_56/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","77216","77216","506437","455920","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436331/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","77216","77216","506437","455920","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436331/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","77216","77216","506437","455920","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436331/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","77216","77216","506437","455920","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436331/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","77216","77216","506437","455920","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436331/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","77216","77216","506437","455920","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436331/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","77216","77216","506437","455920","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436331/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","77216","77216","506437","455920","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436331/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","77216","77216","506437","455920","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436331/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","77216","77216","506437","455920","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436331/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","334","334","506379","456025","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435636/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","334","334","506379","456025","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435636/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","334","334","506379","456025","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435636/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_56/cycle/1"
