@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20060204-2647419,2006-02-04T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20060227-2649919,2006-02-27T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20060323-2652670,2006-03-23T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20060519-2662761,2006-05-19T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20060525-2663366,2006-05-25T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20060619-2666100,2006-06-19T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20060718-2670957,2006-07-18T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20060829-2675455,2006-08-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20060916-2677588,2006-09-16T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20061029-2683518,2006-10-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20061114-2691934,2006-11-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20061213-2697149,2006-12-13T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
