@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20070129-2701274,2007-01-29T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20070301-2710711,2007-03-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20070321-2712941,2007-03-21T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20070525-2719805,2007-05-25T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20070531-2720279,2007-05-31T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20070605-2720795,2007-06-05T18:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20070711-2726338,2007-07-11T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20070810-2730635,2007-08-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20070929-2736941,2007-09-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20070909-2733793,2007-09-09T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20071103-2741026,2007-11-03T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47634020-20071211-2745900,2007-12-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634020,THORPE SATCHVILLE BK D/S THORPE SATCH,471003,311769,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
