@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661913-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2016-10-18T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661913-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2016-10-18T11:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661913-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2016-10-18T11:30:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661913-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2016-10-18T11:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",2632,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2016-10-18T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661913-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2016-10-18T11:30:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661913-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2016-10-18T11:30:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661913-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2016-10-18T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661913-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2016-10-18T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661913-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2016-10-18T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661913-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2016-10-18T11:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4661913-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2016-10-18T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),484490,421990
