@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,pH,pH,0061,"",8.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",612,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",123.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,Nitrate-N,Nitrate as N,0117,"",5.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.0285,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,Cu Filtered,"Copper, Dissolved",6450,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,Temp Water,Temperature of Water,0076,"",15.37,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,Zinc - as Zn,Zinc,6455,"",6.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-931095-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2007-04-24T12:25:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",236,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
