﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","160506","160506","409889","612149","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527723/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","160506","160506","409889","612149","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527723/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","160506","160506","409889","612149","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527723/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","160506","160506","409889","612149","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527723/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16907","RIVER ALN/COE BURN/","409900","612100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480329/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16907","RIVER ALN/COE BURN/","409900","612100","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480329/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16907","RIVER ALN/COE BURN/","409900","612100","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480329/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16907","RIVER ALN/COE BURN/","409900","612100","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480329/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16907","RIVER ALN/COE BURN/","409900","612100","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480329/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16907","RIVER ALN/COE BURN/","409900","612100","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480329/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16907","RIVER ALN/COE BURN/","409900","612100","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480329/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16907","RIVER ALN/COE BURN/","409900","612100","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480329/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16907","RIVER ALN/COE BURN/","409900","612100","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480329/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16907","RIVER ALN/COE BURN/","409900","612100","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480329/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16907","RIVER ALN/COE BURN/","409900","612100","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480329/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16903","RIVER ALN/COE BURN AT LOW LEARCHILD/","410100","610900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480327/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16903","RIVER ALN/COE BURN AT LOW LEARCHILD/","410100","610900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480327/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16903","RIVER ALN/COE BURN AT LOW LEARCHILD/","410100","610900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480327/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16900","RIVER ALN/COE BURN AT BRICKWORKS/","409500","609600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480325/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16900","RIVER ALN/COE BURN AT BRICKWORKS/","409500","609600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480325/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","16900","RIVER ALN/COE BURN AT BRICKWORKS/","409500","609600","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480325/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2012/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2011/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2010/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","42200035","COE BURN AT LOWFIELD","409885","612125","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276556/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2011/item/wbc_71/cycle/1"
