"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Mill Beck to Thornton Steward Beck","GB104027069464","River","not designated artificial or heavily modified","415074","486559","SE1507486559","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Mill Beck to Thornton Steward Beck","GB104027069464","River","not designated artificial or heavily modified","415074","486559","SE1507486559","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","not designated artificial or heavily modified","392669","488256","SD9266988256","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Snaizeholme Beck from Source to Widdale Beck","GB104027069350","River","not designated artificial or heavily modified","382890","485869","SD8289085869","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Duerley Beck from Source to River Ure","GB104027069390","River","not designated artificial or heavily modified","386012","487182","SD8601287182","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Widdale Beck from Source to River Ure","GB104027069410","River","not designated artificial or heavily modified","384638","489745","SD8463889745","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Source to Widdale Beck","GB104027069500","River","not designated artificial or heavily modified","381062","490836","SD8106290836","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Cotterdale Beck from Source to River Ure","GB104027069520","River","not designated artificial or heavily modified","383082","495763","SD8308295763","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Mill Beck to Thornton Steward Beck","GB104027069464","River","not designated artificial or heavily modified","415074","486559","SE1507486559","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","not designated artificial or heavily modified","392669","488256","SD9266988256","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Duerley Beck to Mill Beck","GB104027069463","River","not designated artificial or heavily modified","404878","491883","SE0487891883","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","not designated artificial or heavily modified","392669","488256","SD9266988256","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Cotterdale Beck from Source to River Ure","GB104027069520","River","not designated artificial or heavily modified","383082","495763","SD8308295763","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Widdale Beck from Source to River Ure","GB104027069410","River","not designated artificial or heavily modified","384638","489745","SD8463889745","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","not designated artificial or heavily modified","392669","488256","SD9266988256","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coverdale Catch (Trib of Ure)","GB104027069330","River","not designated artificial or heavily modified","407530","485852","SE0753085852","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Fossdale Gill from Source to River Ure","GB104027069510","River","not designated artificial or heavily modified","386955","491731","SD8695591731","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Widdale Beck to Duerley Beck","GB104027069430","River","not designated artificial or heavily modified","386778","490250","SD8677890250","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Fossdale Gill from Source to River Ure","GB104027069510","River","not designated artificial or heavily modified","386955","491731","SD8695591731","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","not designated artificial or heavily modified","392669","488256","SD9266988256","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coverdale Catch (Trib of Ure)","GB104027069330","River","not designated artificial or heavily modified","407530","485852","SE0753085852","2015","3","Good","Element","Cybutryne","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Cotterdale Beck from Source to River Ure","GB104027069520","River","not designated artificial or heavily modified","383082","495763","SD8308295763","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Duerley Beck to Mill Beck","GB104027069463","River","not designated artificial or heavily modified","404878","491883","SE0487891883","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Widdale Beck from Source to River Ure","GB104027069410","River","not designated artificial or heavily modified","384638","489745","SD8463889745","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Fossdale Gill from Source to River Ure","GB104027069510","River","not designated artificial or heavily modified","386955","491731","SD8695591731","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","not designated artificial or heavily modified","392669","488256","SD9266988256","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Source to Widdale Beck","GB104027069500","River","not designated artificial or heavily modified","381062","490836","SD8106290836","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coverdale Catch (Trib of Ure)","GB104027069330","River","not designated artificial or heavily modified","407530","485852","SE0753085852","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Fossdale Gill from Source to River Ure","GB104027069510","River","not designated artificial or heavily modified","386955","491731","SD8695591731","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Widdale Beck from Source to River Ure","GB104027069410","River","not designated artificial or heavily modified","384638","489745","SD8463889745","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Cotterdale Beck from Source to River Ure","GB104027069520","River","not designated artificial or heavily modified","383082","495763","SD8308295763","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coverdale Catch (Trib of Ure)","GB104027069330","River","not designated artificial or heavily modified","407530","485852","SE0753085852","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","not designated artificial or heavily modified","392669","488256","SD9266988256","2015","3","Good","Element","Quinoxyfen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Cotterdale Beck from Source to River Ure","GB104027069520","River","not designated artificial or heavily modified","383082","495763","SD8308295763","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Source to Widdale Beck","GB104027069500","River","not designated artificial or heavily modified","381062","490836","SD8106290836","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Widdale Beck from Source to River Ure","GB104027069410","River","not designated artificial or heavily modified","384638","489745","SD8463889745","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coverdale Catch (Trib of Ure)","GB104027069330","River","not designated artificial or heavily modified","407530","485852","SE0753085852","2015","3","Good","Element","Dichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coverdale Catch (Trib of Ure)","GB104027069330","River","not designated artificial or heavily modified","407530","485852","SE0753085852","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Fossdale Gill from Source to River Ure","GB104027069510","River","not designated artificial or heavily modified","386955","491731","SD8695591731","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Mill Beck to Thornton Steward Beck","GB104027069464","River","not designated artificial or heavily modified","415074","486559","SE1507486559","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Semer Water","GB30429479","Lake","not designated artificial or heavily modified","391925","487158","SD9192587158","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Apedale Beck Catch (trib of River Ure)","GB104027069490","River","not designated artificial or heavily modified","403453","494073","SE0345394073","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Source to Widdale Beck","GB104027069500","River","not designated artificial or heavily modified","381062","490836","SD8106290836","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","not designated artificial or heavily modified","392669","488256","SD9266988256","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Walden Beck from Source to Bishopdale Beck","GB104027069340","River","not designated artificial or heavily modified","400687","482230","SE0068782230","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Widdale Beck from Source to Snaizeholme Beck","GB104027069380","River","not designated artificial or heavily modified","381170","486608","SD8117086608","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Source to Widdale Beck","GB104027069500","River","not designated artificial or heavily modified","381062","490836","SD8106290836","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Mill Beck to Thornton Steward Beck","GB104027069464","River","not designated artificial or heavily modified","415074","486559","SE1507486559","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","not designated artificial or heavily modified","392669","488256","SD9266988256","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","not designated artificial or heavily modified","392669","488256","SD9266988256","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coghill Beck Catch (trib of Ure)","GB104027069480","River","not designated artificial or heavily modified","393587","491822","SD9358791822","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Mill Beck to Thornton Steward Beck","GB104027069464","River","not designated artificial or heavily modified","415074","486559","SE1507486559","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","not designated artificial or heavily modified","392669","488256","SD9266988256","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","not designated artificial or heavily modified","392669","488256","SD9266988256","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Fossdale Gill from Source to River Ure","GB104027069510","River","not designated artificial or heavily modified","386955","491731","SD8695591731","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Coverdale Catch (Trib of Ure)","GB104027069330","River","not designated artificial or heavily modified","407530","485852","SE0753085852","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Mill Beck to Thornton Steward Beck","GB104027069464","River","not designated artificial or heavily modified","415074","486559","SE1507486559","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Bain/Raydale Beck Catch (trib of Ure)","GB104027069400","River","not designated artificial or heavily modified","392669","488256","SD9266988256","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Widdale Beck from Source to River Ure","GB104027069410","River","not designated artificial or heavily modified","384638","489745","SD8463889745","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Widdale Beck to Duerley Beck","GB104027069430","River","not designated artificial or heavily modified","386778","490250","SD8677890250","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Cotterdale Beck from Source to River Ure","GB104027069520","River","not designated artificial or heavily modified","383082","495763","SD8308295763","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Source to Widdale Beck","GB104027069500","River","not designated artificial or heavily modified","381062","490836","SD8106290836","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3505","Ure from Mill Beck to Thornton Steward Beck","GB104027069464","River","not designated artificial or heavily modified","415074","486559","SE1507486559","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
