@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Magnesium-Mg,Magnesium,0237,"",1.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Chloride Ion,Chloride,0172,"",6.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.37,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Zinc - as Zn,Zinc,6455,"",219,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Calcium - Ca,Calcium,0241,"",1.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,pH,pH,0061,"",6.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",41.5,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.00273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",207897,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1440802-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2000-08-16T13:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",8.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
