﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Benzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Anthracene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Dichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Chironomids (CPET)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3494","Weir Wood Reservoir","GB30644310","Lake","heavily modified","539539","134820","TQ3953934820","2015","3","Good","Element","Trichloromethane","Objective",
