﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_84/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_62/cycle/1","Very Certain","0.95","Face Value Deterioration",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_72/cycle/1",,"0.59",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_61/cycle/1","No Information","0.54",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567150",
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","Poor","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_62/cycle/3","Very Certain","0.86","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_62/cycle/1","Quite Certain","0.71","Face Value Deterioration",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_51/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_60/cycle/1","Quite Certain","0.8",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_62/cycle/1","Quite Certain","0.71","Face Value Deterioration",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_83/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","Moderate","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_72/cycle/3","Very Certain","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_72/cycle/1",,"0.59",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_61/cycle/1","Very Certain","0.96",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_60/cycle/1","Uncertain","0.68",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2011","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2011/item/wbc_62/cycle/1","Uncertain","0.58",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_92/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_72/cycle/1",,"0.59",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_61/cycle/1","Uncertain","0.62",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_82/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2011","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2011/item/wbc_72/cycle/1","Very Certain","0.94",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_60/cycle/1","Uncertain","0.68",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2010","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2010/item/wbc_62/cycle/1","Uncertain","0.58",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_92/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_92/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2010","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2010/item/wbc_72/cycle/1","Very Certain","0.94",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_91/cycle/1","No Information","0.99",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_209/cycle/3","No Information","0.67","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_208/cycle/3","Very Certain","0.85","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_209/cycle/2","Quite Certain","0.76",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_209/cycle/2","No Information","0.85",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_208/cycle/2","Very Certain","0.67",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_7/cycle/3","Uncertain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_209/cycle/2","No Information","0.96",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_208/cycle/2","Very Certain","0.77",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_208/cycle/2","Very Certain","0.77",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_228/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_107/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_209/cycle/2","No Information","0.67","Face Value Improvement",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_107/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_228/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_107/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_7/cycle/1","Uncertain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2022","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_103/cycle/3","Uncertain","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_208/cycle/2","Very Certain","0.77","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","539539","134820","TQ3953934820","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_229/cycle/1","No Information",,,,
