﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155301","155301","539683","134823","South East","BIOSYS","2019","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453387/year/2019/item/wbc_57/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_57/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155301","155301","539683","134823","South East","BIOSYS","2019","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453387/year/2019/item/wbc_57/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_57/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155301","155301","539683","134823","South East","BIOSYS","2016","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453387/year/2016/item/wbc_57/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_57/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155301","155301","539683","134823","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453387/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_60/cycle/1"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155301","155301","539683","134823","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453387/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_60/cycle/1"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155301","155301","539683","134823","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453387/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_60/cycle/1"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155301","155301","539683","134823","South East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453387/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_208/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155301","155301","539683","134823","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453387/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_208/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155301","155301","539683","134823","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453387/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_208/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155301","155301","539683","134823","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453387/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_208/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155301","155301","539683","134823","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453387/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_208/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155301","155301","539683","134823","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453387/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_208/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155301","155301","539683","134823","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453387/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_208/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155300","155300","538316","134177","South East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453386/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155300","155300","538316","134177","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453386/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155300","155300","538316","134177","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453386/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155300","155300","538316","134177","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453386/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2013/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155300","155300","538316","134177","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453386/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2014/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155300","155300","538316","134177","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453386/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155300","155300","538316","134177","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453386/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155299","155299","540800","135400","South East","BIOSYS","2022","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453385/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2022/item/wbc_62/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155299","155299","540800","135400","South East","BIOSYS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453385/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_62/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155299","155299","540800","135400","South East","BIOSYS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453385/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_62/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","155299","155299","540800","135400","South East","BIOSYS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453385/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_62/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_39/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_39/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_39/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_39/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2012","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2012/item/wbc_39/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_39/cycle/1"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_17/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_17/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_17/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_17/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_49/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_49/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_49/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_49/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_49/cycle/1"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_38/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_38/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_27/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_27/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_27/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_27/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2012","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2012/item/wbc_27/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_27/cycle/1"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_16/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_16/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_16/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_16/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_16/cycle/1"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_192/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_192/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_79/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_79/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_79/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_79/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_46/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_46/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2016/item/wbc_46/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2015/item/wbc_46/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2012/item/wbc_46/cycle/1"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_35/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_35/cycle/2"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_23/cycle/3"
"Thames","Medway","Medway Upper","GB30644310","Weir Wood Reservoir","Lake","E0000421","WEIR WOOD RESERVOIR RAW WATER","540724","135119","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338365/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644310/year/2019/item/wbc_23/cycle/2"
