﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9689","EXE/RIVER EXE/RIVER BATHERM/DUVALE (SP/WFDS)/","295240","121640","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483388/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9689","EXE/RIVER EXE/RIVER BATHERM/DUVALE (SP/WFDS)/","295240","121640","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483388/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9689","EXE/RIVER EXE/RIVER BATHERM/DUVALE (SP/WFDS)/","295240","121640","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483388/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9689","EXE/RIVER EXE/RIVER BATHERM/DUVALE (SP/WFDS)/","295240","121640","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483388/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9689","EXE/RIVER EXE/RIVER BATHERM/DUVALE (SP/WFDS)/","295240","121640","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483388/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9689","EXE/RIVER EXE/RIVER BATHERM/DUVALE (SP/WFDS)/","295240","121640","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483388/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9689","EXE/RIVER EXE/RIVER BATHERM/DUVALE (SP/WFDS)/","295240","121640","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483388/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9689","EXE/RIVER EXE/RIVER BATHERM/DUVALE (SP/WFDS)/","295240","121640","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483388/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9689","EXE/RIVER EXE/RIVER BATHERM/DUVALE (SP/WFDS)/","295240","121640","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483388/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9689","EXE/RIVER EXE/RIVER BATHERM/DUVALE (SP/WFDS)/","295240","121640","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483388/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9689","EXE/RIVER EXE/RIVER BATHERM/DUVALE (SP/WFDS)/","295240","121640","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483388/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9689","EXE/RIVER EXE/RIVER BATHERM/DUVALE (SP/WFDS)/","295240","121640","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483388/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9688","EXE/RIVER EXE/RIVER BATHERM/WISHING WELL (SP)*/","296200","122500","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529433/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9688","EXE/RIVER EXE/RIVER BATHERM/WISHING WELL (SP)*/","296200","122500","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529433/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","155707","155707","296895","123221","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465689/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2014/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","155707","155707","296895","123221","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465689/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2013/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","155707","155707","296895","123221","South West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465689/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2011/item/wbc_60/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","155707","155707","296895","123221","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465689/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","155707","155707","296895","123221","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465689/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","155707","155707","296895","123221","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465689/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2013/item/wbc_208/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","155707","155707","296895","123221","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465689/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9687","EXE/RIVER EXE/RIVER BATHERM/D/S SHILLINGFORD BRIDGE (SP)*/","297800","123700","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530054/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9686","EXE/RIVER EXE/RIVER BATHERM/U/S HUKELY BRIDGE (SP)/","297260","123520","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483387/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9686","EXE/RIVER EXE/RIVER BATHERM/U/S HUKELY BRIDGE (SP)/","297260","123520","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483387/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9686","EXE/RIVER EXE/RIVER BATHERM/U/S HUKELY BRIDGE (SP)/","297260","123520","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483387/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9686","EXE/RIVER EXE/RIVER BATHERM/U/S HUKELY BRIDGE (SP)/","297260","123520","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483387/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9686","EXE/RIVER EXE/RIVER BATHERM/U/S HUKELY BRIDGE (SP)/","297260","123520","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483387/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9686","EXE/RIVER EXE/RIVER BATHERM/U/S HUKELY BRIDGE (SP)/","297260","123520","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483387/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9686","EXE/RIVER EXE/RIVER BATHERM/U/S HUKELY BRIDGE (SP)/","297260","123520","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483387/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9686","EXE/RIVER EXE/RIVER BATHERM/U/S HUKELY BRIDGE (SP)/","297260","123520","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483387/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9686","EXE/RIVER EXE/RIVER BATHERM/U/S HUKELY BRIDGE (SP)/","297260","123520","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483387/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9686","EXE/RIVER EXE/RIVER BATHERM/U/S HUKELY BRIDGE (SP)/","297260","123520","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483387/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9686","EXE/RIVER EXE/RIVER BATHERM/U/S HUKELY BRIDGE (SP)/","297260","123520","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483387/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","9686","EXE/RIVER EXE/RIVER BATHERM/U/S HUKELY BRIDGE (SP)/","297260","123520","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483387/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2015/item/wbc_39/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2016/item/wbc_49/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2015/item/wbc_49/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2016/item/wbc_27/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2015/item/wbc_27/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2016/item/wbc_16/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2015/item/wbc_16/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2014/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2013/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2016/item/wbc_79/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2015/item/wbc_79/cycle/2"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2013/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045015070","Lower Batherm","River","70561005","RIVER BATHERM AT BOWBIERHILL WOOD","295450","120923","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365517/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015070/year/2010/item/wbc_79/cycle/1"
