@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301069-20060525-1257378,2006-05-25T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301069,KEARSLEY BROOK U/S KEARSLEY LANE CSO,450966,397849,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301069-20060505-1255710,2006-05-05T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301069,KEARSLEY BROOK U/S KEARSLEY LANE CSO,450966,397849,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301069-20060630-1260096,2006-06-30T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301069,KEARSLEY BROOK U/S KEARSLEY LANE CSO,450966,397849,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301069-20060608-1258286,2006-06-08T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301069,KEARSLEY BROOK U/S KEARSLEY LANE CSO,450966,397849,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301069-20060714-1261553,2006-07-14T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301069,KEARSLEY BROOK U/S KEARSLEY LANE CSO,450966,397849,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301069-20060803-1263197,2006-08-03T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301069,KEARSLEY BROOK U/S KEARSLEY LANE CSO,450966,397849,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301069-20060825-1264963,2006-08-25T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301069,KEARSLEY BROOK U/S KEARSLEY LANE CSO,450966,397849,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301069-20060926-1267609,2006-09-26T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301069,KEARSLEY BROOK U/S KEARSLEY LANE CSO,450966,397849,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301069-20060906-1265870,2006-09-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301069,KEARSLEY BROOK U/S KEARSLEY LANE CSO,450966,397849,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301069-20061013-1269075,2006-10-13T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301069,KEARSLEY BROOK U/S KEARSLEY LANE CSO,450966,397849,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301069-20061031-1271328,2006-10-31T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301069,KEARSLEY BROOK U/S KEARSLEY LANE CSO,450966,397849,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301069-20061114-1273561,2006-11-14T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301069,KEARSLEY BROOK U/S KEARSLEY LANE CSO,450966,397849,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
