"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Mow Beck","GB105030056720","River","heavily modified","490873","335232","SK9087335232","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Swanholme Lakes","GB30533426","Lake","artificial","494583","368560","SK9458368560","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Witham - conf Cringle Bk to conf Brant","GB105030056780","River","heavily modified","492921","330818","SK9292130818","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Tributary of Till","GB105030062480","River","not designated artificial or heavily modified","486818","384375","SK8681884375","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Swanholme Lakes","GB30533426","Lake","artificial","494583","368560","SK9458368560","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Swanholme Lakes","GB30533426","Lake","artificial","494583","368560","SK9458368560","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Honington Beck","GB105030056750","River","heavily modified","493663","343720","SK9366343720","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Boultham Catchwater Drain","GB105030062380","River","heavily modified","494021","370826","SK9402170826","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Brant - Lower","GB105030056770","River","heavily modified","493840","358275","SK9384058275","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Brant - Upper","GB105030056110","River","heavily modified","491272","349530","SK9127249530","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Witham - headwaters to conf Cringle Bk","GB105030051570","River","not designated artificial or heavily modified","492665","323436","SK9266523436","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","South Hykeham Catchwater","GB105030062460","River","heavily modified","493914","364783","SK9391464783","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Swanholme Lakes","GB30533426","Lake","artificial","494583","368560","SK9458368560","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Sand Beck","GB105030056160","River","heavily modified","490820","351792","SK9082051792","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Swanholme Lakes","GB30533426","Lake","artificial","494583","368560","SK9458368560","2015","3","Good","Element","Salinity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Foston Beck","GB105030056740","River","heavily modified","486531","339272","SK8653139272","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Cringle Brook - Lower","GB105030051590","River","not designated artificial or heavily modified","492310","329402","SK9231029402","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","heavily modified","496045","366774","SK9604566774","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Cringle Brook - Upper","GB105030051560","River","not designated artificial or heavily modified","489952","325445","SK8995225445","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Swanholme Lakes","GB30533426","Lake","artificial","494583","368560","SK9458368560","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2027 (low)","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Wyville Brook","GB105030051580","River","not designated artificial or heavily modified","490100","328537","SK9010028537","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Cringle Brook - Lower","GB105030051590","River","not designated artificial or heavily modified","492310","329402","SK9231029402","2015","3","Good","Element","Benzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Sand Beck","GB105030056160","River","heavily modified","490820","351792","SK9082051792","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Swanholme Lakes","GB30533426","Lake","artificial","494583","368560","SK9458368560","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Swanholme Lakes","GB30533426","Lake","artificial","494583","368560","SK9458368560","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Swanholme Lakes","GB30533426","Lake","artificial","494583","368560","SK9458368560","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Brant - Lower","GB105030056770","River","heavily modified","493840","358275","SK9384058275","2015","3","Good","Element","Benzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","South Hykeham Catchwater","GB105030062460","River","heavily modified","493914","364783","SK9391464783","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Ease Drain","GB105030056730","River","heavily modified","484606","342981","SK8460642981","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Mow Beck","GB105030056720","River","heavily modified","490873","335232","SK9087335232","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","High","Element","Mecoprop","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Ease Drain","GB105030056730","River","heavily modified","484606","342981","SK8460642981","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Swanholme Lakes","GB30533426","Lake","artificial","494583","368560","SK9458368560","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Mow Beck","GB105030056720","River","heavily modified","490873","335232","SK9087335232","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Swanholme Lakes","GB30533426","Lake","artificial","494583","368560","SK9458368560","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Cringle Brook - Upper","GB105030051560","River","not designated artificial or heavily modified","489952","325445","SK8995225445","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Skellingthorpe Main Drain","GB105030062390","River","heavily modified","496218","370748","SK9621870748","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Witham - conf Brant to conf Catchwater Drain","GB105030062370","River","heavily modified","496045","366774","SK9604566774","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Cringle Brook - Lower","GB105030051590","River","not designated artificial or heavily modified","492310","329402","SK9231029402","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Witham - conf Cringle Bk to conf Brant","GB105030056780","River","heavily modified","492921","330818","SK9292130818","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Fulbeck Beck","GB105030056120","River","not designated artificial or heavily modified","493000","351804","SK9300051804","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Mow Beck","GB105030056720","River","heavily modified","490873","335232","SK9087335232","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Cringle Brook - Lower","GB105030051590","River","not designated artificial or heavily modified","492310","329402","SK9231029402","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Foston Beck","GB105030056740","River","heavily modified","486531","339272","SK8653139272","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Brant - Lower","GB105030056770","River","heavily modified","493840","358275","SK9384058275","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Cringle Brook - Upper","GB105030051560","River","not designated artificial or heavily modified","489952","325445","SK8995225445","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Brant - Upper","GB105030056110","River","heavily modified","491272","349530","SK9127249530","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","South Hykeham Catchwater","GB105030062460","River","heavily modified","493914","364783","SK9391464783","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Mow Beck","GB105030056720","River","heavily modified","490873","335232","SK9087335232","2015","3","Moderate","Element","Invertebrates","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Foston Beck","GB105030056740","River","heavily modified","486531","339272","SK8653139272","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Swanholme Lakes","GB30533426","Lake","artificial","494583","368560","SK9458368560","2015","3","Good","Element","Phytoplankton","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Ease Drain","GB105030056730","River","heavily modified","484606","342981","SK8460642981","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","River Till","GB105030062411","River","heavily modified","489265","380155","SK8926580155","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3508","Brant - Lower","GB105030056770","River","heavily modified","493840","358275","SK9384058275","2015","3","Good","Element","Nonylphenol","Objective",
