"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","491272","349530","SK9127249530","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Witham","Witham Upper","GB105030056120","Fulbeck Beck","River","493000","351804","SK9300051804","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056120/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","496218","370748","SK9621870748","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","491272","349530","SK9127249530","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2012/item/wbc_56/cycle/1","No Information","0.77",,,
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","490100","328537","SK9010028537","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","484606","342981","SK8460642981","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2012/item/wbc_74/cycle/1","No Information","0.76",,,
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","484606","342981","SK8460642981","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030062370","Witham - conf Brant to conf Catchwater Drain","River","496045","366774","SK9604566774","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062370/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","491272","349530","SK9127249530","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2022/item/wbc_66/cycle/3","No Information","0.97","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","492921","330818","SK9292130818","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","490100","328537","SK9010028537","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","486531","339272","SK8653139272","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","492921","330818","SK9292130818","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062370","Witham - conf Brant to conf Catchwater Drain","River","496045","366774","SK9604566774","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062370/year/2012/item/wbc_66/cycle/1","No Information","0.63",,,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030062370","Witham - conf Brant to conf Catchwater Drain","River","496045","366774","SK9604566774","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062370/year/2012/item/wbc_55/cycle/1","No Information","0.44",,,
"Anglian","Witham","Witham Upper","GB105030056120","Fulbeck Beck","River","493000","351804","SK9300051804","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056120/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062480","Tributary of Till","River","486818","384375","SK8681884375","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062480/year/2012/item/wbc_66/cycle/1","No Information","0.96",,,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030051560","Cringle Brook - Upper","River","489952","325445","SK8995225445","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051560/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","486531","339272","SK8653139272","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2015/item/wbc_71/cycle/2","Very Certain","0.92",,,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_70/cycle/1","No Information","0.91",,,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2012/item/wbc_55/cycle/1","No Information","0.48",,,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","492921","330818","SK9292130818","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2012/item/wbc_56/cycle/1","Uncertain","0.5",,,
"Anglian","Witham","Witham Upper","GB105030062370","Witham - conf Brant to conf Catchwater Drain","River","496045","366774","SK9604566774","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062370/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","493663","343720","SK9366343720","heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2011/item/wbc_66/cycle/1","Uncertain","0.38",,,
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","490100","328537","SK9010028537","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","490873","335232","SK9087335232","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","491272","349530","SK9127249530","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2010/item/wbc_69/cycle/1","No Information","0.66",,,
"Anglian","Witham","Witham Upper","GB105030051580","Wyville Brook","River","490100","328537","SK9010028537","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051580/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582430",
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","492921","330818","SK9292130818","heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2014/item/wbc_55/cycle/1","Uncertain","0.46","Face Value Deterioration",,
"Anglian","Witham","Witham Upper","GB105030062411","River Till","River","489265","380155","SK8926580155","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062411/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Witham","Witham Upper","GB105030062480","Tributary of Till","River","486818","384375","SK8681884375","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062480/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062370","Witham - conf Brant to conf Catchwater Drain","River","496045","366774","SK9604566774","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062370/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","492665","323436","SK9266523436","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056120","Fulbeck Beck","River","493000","351804","SK9300051804","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056120/year/2009/item/wbc_71/cycle/1","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051560","Cringle Brook - Upper","River","489952","325445","SK8995225445","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051560/year/2012/item/wbc_74/cycle/1","No Information","0.58",,,
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","490083","383862","SK9008383862","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2015/item/wbc_74/cycle/2","No Information","0.97",,,
"Anglian","Witham","Witham Upper","GB105030062480","Tributary of Till","River","486818","384375","SK8681884375","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062480/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","491272","349530","SK9127249530","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2022/item/wbc_66/cycle/3","No Information","0.57","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030051560","Cringle Brook - Upper","River","489952","325445","SK8995225445","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051560/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","490083","383862","SK9008383862","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2022/item/wbc_55/cycle/3","Very Certain","0.83","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","496218","370748","SK9621870748","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","491272","349530","SK9127249530","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","490083","383862","SK9008383862","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062370","Witham - conf Brant to conf Catchwater Drain","River","496045","366774","SK9604566774","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062370/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","493663","343720","SK9366343720","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056110","Brant - Upper","River","491272","349530","SK9127249530","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056110/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","490083","383862","SK9008383862","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062460","South Hykeham Catchwater","River","493914","364783","SK9391464783","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062460/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","492665","323436","SK9266523436","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","490873","335232","SK9087335232","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2011/item/wbc_74/cycle/1","No Information","0.8",,,
"Anglian","Witham","Witham Upper","GB30533426","Swanholme Lakes","Lake","494583","368560","SK9458368560","artificial","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30533426/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062370","Witham - conf Brant to conf Catchwater Drain","River","496045","366774","SK9604566774","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062370/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","493663","343720","SK9366343720","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062480","Tributary of Till","River","486818","384375","SK8681884375","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062480/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056120","Fulbeck Beck","River","493000","351804","SK9300051804","not designated artificial or heavily modified","2022","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056120/year/2022/item/wbc_56/cycle/3","Uncertain","0.59","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062370","Witham - conf Brant to conf Catchwater Drain","River","496045","366774","SK9604566774","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062370/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","486531","339272","SK8653139272","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2022/item/wbc_74/cycle/3","No Information","0.96","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","490873","335232","SK9087335232","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056120","Fulbeck Beck","River","493000","351804","SK9300051804","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056120/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030062460","South Hykeham Catchwater","River","493914","364783","SK9391464783","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062460/year/2015/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_69/cycle/1","No Information","0.66",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030051570","Witham - headwaters to conf Cringle Bk","River","492665","323436","SK9266523436","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051570/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Anglian","Witham","Witham Upper","GB105030062490","Fillingham Beck","River","490083","383862","SK9008383862","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062490/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","490820","351792","SK9082051792","heavily modified","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","486531","339272","SK8653139272","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","496218","370748","SK9621870748","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_66/cycle/1","No Information","0.5","Face Value Improvement",,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","492921","330818","SK9292130818","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030051590","Cringle Brook - Lower","River","492310","329402","SK9231029402","not designated artificial or heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051590/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","492921","330818","SK9292130818","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2009/item/wbc_71/cycle/1","Very Certain","0.64",,,
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","484606","342981","SK8460642981","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","493840","358275","SK9384058275","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
