"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","55338","55338","493722","372622","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408376/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","55338","55338","493722","372622","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408376/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","55338","55338","493722","372622","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408376/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062390","Skellingthorpe Main Drain","River","55338","55338","493722","372622","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408376/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062390/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056160","Sand Beck","River","SANDBECK","SAND BECK STRAGGLETHORPE","490700","351582","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503544/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056160/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","47905","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/FOSTON BECK/CASTHORPE ROAD BRIDGE/","486298","335485","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550064/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","47905","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/FOSTON BECK/CASTHORPE ROAD BRIDGE/","486298","335485","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550064/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","47905","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/FOSTON BECK/CASTHORPE ROAD BRIDGE/","486298","335485","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550064/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","47905","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/FOSTON BECK/CASTHORPE ROAD BRIDGE/","486298","335485","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550064/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5895","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/MARSTON BRIDGE/","489300","344000","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479187/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5895","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/MARSTON BRIDGE/","489300","344000","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479187/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5895","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/MARSTON BRIDGE/","489300","344000","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479187/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5895","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/MARSTON BRIDGE/","489300","344000","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479187/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5895","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/MARSTON BRIDGE/","489300","344000","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479187/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5895","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/MARSTON BRIDGE/","489300","344000","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479187/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5895","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/MARSTON BRIDGE/","489300","344000","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479187/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5895","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/MARSTON BRIDGE/","489300","344000","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479187/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5895","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/MARSTON BRIDGE/","489300","344000","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479187/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5895","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/MARSTON BRIDGE/","489300","344000","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479187/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5895","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/MARSTON BRIDGE/","489300","344000","Anglian","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479187/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2022/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5895","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/MARSTON BRIDGE/","489300","344000","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479187/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","5895","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/MARSTON BRIDGE/","489300","344000","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479187/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PTRIBI","TRIB.PIKE DRN.U/S G.FISCHER LTD.","493464","367413","Anglian","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502887/year/2010/item/wbc_86/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2010/item/wbc_86/cycle/1"
