"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","UKGB112071065370","Drinking Water Protected Area",
"North West","Ribble","Hodder and Loud","GB112071065410","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065420","Fishmoor","SWSGZ3008","Safeguard Zone",
"North West","Ribble","Hodder and Loud","GB112071065430","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065400","Fishmoor","SWSGZ3008","Safeguard Zone",
"North West","Ribble","Hodder and Loud","GB112071065370","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065560","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","UKGB112071065420","Drinking Water Protected Area",
"North West","Ribble","Hodder and Loud","GB112071065400","River Brennand","UKGB112071065400","Drinking Water Protected Area",
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","UKGB31230030","Drinking Water Protected Area",
"North West","Ribble","Hodder and Loud","GB112071065370","Lostock Franklaw","SWSGZ3013","Safeguard Zone",
"North West","Ribble","Hodder and Loud","GB112071065340","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065420","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065360","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065320","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065330","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","Ribble","Hodder and Loud","GB112071065400","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
