"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","4161","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/LOUDSCALES FARM/","358835","440366","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481515/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","4161","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/LOUDSCALES FARM/","358835","440366","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481515/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","4161","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/LOUDSCALES FARM/","358835","440366","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481515/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","4161","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/LOUDSCALES FARM/","358835","440366","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481515/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","4161","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/LOUDSCALES FARM/","358835","440366","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481515/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","4161","RIVER RIBBLE/RIVER HODDER/RIVER LOUD/LOUDSCALES FARM/","358835","440366","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481515/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4199","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/BROADHEAD FARM/","372093","451186","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481531/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4199","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/BROADHEAD FARM/","372093","451186","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481531/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4199","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/BROADHEAD FARM/","372093","451186","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481531/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4199","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/BROADHEAD FARM/","372093","451186","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481531/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","4199","RIVER RIBBLE/RIVER HODDER/EASINGTON BECK/BROADHEAD FARM/","372093","451186","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481531/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","88003456","RIVER LOUD AT GILL BRIDGE","359565","439679","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302846/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4180","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S LOSTERDALE CONFLUENCE/","363251","451125","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481523/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4180","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S LOSTERDALE CONFLUENCE/","363251","451125","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481523/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4180","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S LOSTERDALE CONFLUENCE/","363251","451125","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481523/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4180","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S LOSTERDALE CONFLUENCE/","363251","451125","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481523/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4180","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S LOSTERDALE CONFLUENCE/","363251","451125","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481523/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4180","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S LOSTERDALE CONFLUENCE/","363251","451125","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481523/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","4180","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/D/S LOSTERDALE CONFLUENCE/","363251","451125","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481523/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","29813","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LANGDEN BRIDGE/","365938","449330","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481411/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","29813","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LANGDEN BRIDGE/","365938","449330","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481411/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","29813","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LANGDEN BRIDGE/","365938","449330","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481411/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","29813","RIVER RIBBLE/RIVER HODDER/LANGDEN BROOK/LANGDEN BRIDGE/","365938","449330","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481411/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","5682","RIVER RIBBLE/RIVER HODDER/D/S DUNSOP FOOT/","366204","449932","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481708/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","5682","RIVER RIBBLE/RIVER HODDER/D/S DUNSOP FOOT/","366204","449932","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481708/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","5682","RIVER RIBBLE/RIVER HODDER/D/S DUNSOP FOOT/","366204","449932","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481708/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","5682","RIVER RIBBLE/RIVER HODDER/D/S DUNSOP FOOT/","366204","449932","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481708/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","5682","RIVER RIBBLE/RIVER HODDER/D/S DUNSOP FOOT/","366204","449932","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481708/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","88003457","CHIPPING BROOK 200M U/S CHIPPING STW","362429","442590","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302847/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2013/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","88003457","CHIPPING BROOK 200M U/S CHIPPING STW","362429","442590","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302847/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2022/item/wbc_69/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","88003457","CHIPPING BROOK 200M U/S CHIPPING STW","362429","442590","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302847/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","88003457","CHIPPING BROOK 200M U/S CHIPPING STW","362429","442590","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302847/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","88003457","CHIPPING BROOK 200M U/S CHIPPING STW","362429","442590","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302847/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","88003457","CHIPPING BROOK 200M U/S CHIPPING STW","362429","442590","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302847/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","88003457","CHIPPING BROOK 200M U/S CHIPPING STW","362429","442590","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302847/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2013/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","88003457","CHIPPING BROOK 200M U/S CHIPPING STW","362429","442590","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302847/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","88003457","CHIPPING BROOK 200M U/S CHIPPING STW","362429","442590","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302847/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","88003457","CHIPPING BROOK 200M U/S CHIPPING STW","362429","442590","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302847/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","88003457","CHIPPING BROOK 200M U/S CHIPPING STW","362429","442590","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302847/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2013/item/wbc_66/cycle/1"
