"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Whitendale river","GB112071065420","River","not designated artificial or heavily modified","365358","455949","SD6535855949","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Hodder - conf Croasdale Bk to conf Easington Bk","GB112071065350","River","not designated artificial or heavily modified","370899","451323","SD7089951323","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Croasdale Beck","GB112071065410","River","not designated artificial or heavily modified","369906","455255","SD6990655255","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Loud - Lower","GB112071065340","River","not designated artificial or heavily modified","363774","442412","SD6377442412","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Bottoms Beck","GB112071065440","River","heavily modified","374629","457522","SD7462957522","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Brennand","GB112071065400","River","not designated artificial or heavily modified","363087","454765","SD6308754765","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Chipping Brook","GB112071065330","River","not designated artificial or heavily modified","361172","444237","SD6117244237","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Hodder - headwaters to Stocks Reservoir","GB112071065430","River","heavily modified","372552","457226","SD7255257226","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Loud - Upper","GB112071065320","River","not designated artificial or heavily modified","360175","439000","SD6017539000","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Hodder - conf Easington Bk to conf Ribble","GB112071065560","River","not designated artificial or heavily modified","365947","448826","SD6594748826","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Brennand","GB112071065400","River","not designated artificial or heavily modified","363087","454765","SD6308754765","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Brennand","GB112071065400","River","not designated artificial or heavily modified","363087","454765","SD6308754765","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Croasdale Beck","GB112071065410","River","not designated artificial or heavily modified","369906","455255","SD6990655255","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Stocks Reservoir","GB31230030","Lake","heavily modified","372862","456152","SD7286256152","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Brennand","GB112071065400","River","not designated artificial or heavily modified","363087","454765","SD6308754765","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Hodder - Stocks Reservoir to conf Croasdale Bk","GB112071065390","River","heavily modified","371746","454319","SD7174654319","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Whitendale river","GB112071065420","River","not designated artificial or heavily modified","365358","455949","SD6535855949","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Stocks Reservoir","GB31230030","Lake","heavily modified","372862","456152","SD7286256152","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Stocks Reservoir","GB31230030","Lake","heavily modified","372862","456152","SD7286256152","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Brennand","GB112071065400","River","not designated artificial or heavily modified","363087","454765","SD6308754765","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Whitendale river","GB112071065420","River","not designated artificial or heavily modified","365358","455949","SD6535855949","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Croasdale Beck","GB112071065410","River","not designated artificial or heavily modified","369906","455255","SD6990655255","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Easington Brook","GB112071065380","River","not designated artificial or heavily modified","373059","451936","SD7305951936","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Croasdale Beck","GB112071065410","River","not designated artificial or heavily modified","369906","455255","SD6990655255","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Brennand","GB112071065400","River","not designated artificial or heavily modified","363087","454765","SD6308754765","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Langden Brook","GB112071065370","River","not designated artificial or heavily modified","364089","450450","SD6408950450","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Hodder - Stocks Reservoir to conf Croasdale Bk","GB112071065390","River","heavily modified","371746","454319","SD7174654319","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Brennand","GB112071065400","River","not designated artificial or heavily modified","363087","454765","SD6308754765","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Brennand","GB112071065400","River","not designated artificial or heavily modified","363087","454765","SD6308754765","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Loud - Upper","GB112071065320","River","not designated artificial or heavily modified","360175","439000","SD6017539000","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Croasdale Beck","GB112071065410","River","not designated artificial or heavily modified","369906","455255","SD6990655255","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Hodder - headwaters to Stocks Reservoir","GB112071065430","River","heavily modified","372552","457226","SD7255257226","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Brennand","GB112071065400","River","not designated artificial or heavily modified","363087","454765","SD6308754765","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Whitendale river","GB112071065420","River","not designated artificial or heavily modified","365358","455949","SD6535855949","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Chipping Brook","GB112071065330","River","not designated artificial or heavily modified","361172","444237","SD6117244237","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Whitendale river","GB112071065420","River","not designated artificial or heavily modified","365358","455949","SD6535855949","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Brennand","GB112071065400","River","not designated artificial or heavily modified","363087","454765","SD6308754765","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Bottoms Beck","GB112071065440","River","heavily modified","374629","457522","SD7462957522","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Croasdale Beck","GB112071065410","River","not designated artificial or heavily modified","369906","455255","SD6990655255","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Brennand","GB112071065400","River","not designated artificial or heavily modified","363087","454765","SD6308754765","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Loud - Upper","GB112071065320","River","not designated artificial or heavily modified","360175","439000","SD6017539000","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Hodder - headwaters to Stocks Reservoir","GB112071065430","River","heavily modified","372552","457226","SD7255257226","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Loud - Upper","GB112071065320","River","not designated artificial or heavily modified","360175","439000","SD6017539000","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Dunsop","GB112071065360","River","not designated artificial or heavily modified","365678","450555","SD6567850555","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Stocks Reservoir","GB31230030","Lake","heavily modified","372862","456152","SD7286256152","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Easington Brook","GB112071065380","River","not designated artificial or heavily modified","373059","451936","SD7305951936","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Brennand","GB112071065400","River","not designated artificial or heavily modified","363087","454765","SD6308754765","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Croasdale Beck","GB112071065410","River","not designated artificial or heavily modified","369906","455255","SD6990655255","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Croasdale Beck","GB112071065410","River","not designated artificial or heavily modified","369906","455255","SD6990655255","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Langden Brook","GB112071065370","River","not designated artificial or heavily modified","364089","450450","SD6408950450","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Whitendale river","GB112071065420","River","not designated artificial or heavily modified","365358","455949","SD6535855949","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Whitendale river","GB112071065420","River","not designated artificial or heavily modified","365358","455949","SD6535855949","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Brennand","GB112071065400","River","not designated artificial or heavily modified","363087","454765","SD6308754765","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Loud - Lower","GB112071065340","River","not designated artificial or heavily modified","363774","442412","SD6377442412","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Hodder - headwaters to Stocks Reservoir","GB112071065430","River","heavily modified","372552","457226","SD7255257226","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Croasdale Beck","GB112071065410","River","not designated artificial or heavily modified","369906","455255","SD6990655255","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Croasdale Beck","GB112071065410","River","not designated artificial or heavily modified","369906","455255","SD6990655255","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Hodder - conf Easington Bk to conf Ribble","GB112071065560","River","not designated artificial or heavily modified","365947","448826","SD6594748826","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Whitendale river","GB112071065420","River","not designated artificial or heavily modified","365358","455949","SD6535855949","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Chipping Brook","GB112071065330","River","not designated artificial or heavily modified","361172","444237","SD6117244237","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Bottoms Beck","GB112071065440","River","heavily modified","374629","457522","SD7462957522","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Loud - Upper","GB112071065320","River","not designated artificial or heavily modified","360175","439000","SD6017539000","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Stocks Reservoir","GB31230030","Lake","heavily modified","372862","456152","SD7286256152","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Hodder - conf Croasdale Bk to conf Easington Bk","GB112071065350","River","not designated artificial or heavily modified","370899","451323","SD7089951323","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Stocks Reservoir","GB31230030","Lake","heavily modified","372862","456152","SD7286256152","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Stocks Reservoir","GB31230030","Lake","heavily modified","372862","456152","SD7286256152","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Hodder - conf Easington Bk to conf Ribble","GB112071065560","River","not designated artificial or heavily modified","365947","448826","SD6594748826","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Loud - Lower","GB112071065340","River","not designated artificial or heavily modified","363774","442412","SD6377442412","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Dunsop","GB112071065360","River","not designated artificial or heavily modified","365678","450555","SD6567850555","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Ribble","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3070","Hodder and Loud","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3223","Brennand","GB112071065400","River","not designated artificial or heavily modified","363087","454765","SD6308754765","2015","3","Good","Element","Temperature","Objective",
