"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","363774","442412","SD6377442412","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","361172","444237","SD6117244237","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2016/item/wbc_70/cycle/2","No Information","0.97","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","364089","450450","SD6408950450","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_56/cycle/2","No Information","0.98",,,
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","370899","451323","SD7089951323","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065430","Hodder - headwaters to Stocks Reservoir","River","372552","457226","SD7255257226","heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065430/year/2014/item/wbc_71/cycle/2","No Information","0.54",,,
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","365678","450555","SD6567850555","not designated artificial or heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2013/item/wbc_55/cycle/1","No Information","0.71","Face Value Improvement",,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2013/item/wbc_70/cycle/1","No Information","0.97","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","364089","450450","SD6408950450","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2022/item/wbc_56/cycle/3","No Information","0.73","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","372862","456152","SD7286256152","heavily modified","2011","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2011/item/wbc_62/cycle/1","No Information","0.98",,,
"North West","Ribble","Hodder and Loud","GB112071065440","Bottoms Beck","River","374629","457522","SD7462957522","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065440/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065440","Bottoms Beck","River","374629","457522","SD7462957522","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065440/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","372862","456152","SD7286256152","heavily modified","2014","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2014/item/wbc_92/cycle/1","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","361172","444237","SD6117244237","not designated artificial or heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2010/item/wbc_55/cycle/1","No Information","0.68",,,
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","364089","450450","SD6408950450","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","370899","451323","SD7089951323","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","360175","439000","SD6017539000","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","364089","450450","SD6408950450","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2016/item/wbc_74/cycle/2","No Information","0.85","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","365678","450555","SD6567850555","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","361172","444237","SD6117244237","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2013/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","364089","450450","SD6408950450","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065440","Bottoms Beck","River","374629","457522","SD7462957522","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065440/year/2013/item/wbc_74/cycle/1","No Information","0.85","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","363774","442412","SD6377442412","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","361172","444237","SD6117244237","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","363774","442412","SD6377442412","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","373059","451936","SD7305951936","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2012/item/wbc_69/cycle/1","No Information","0.99",,,
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","363774","442412","SD6377442412","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065410","Croasdale Beck","River","369906","455255","SD6990655255","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065410/year/2010/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","373059","451936","SD7305951936","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","365947","448826","SD6594748826","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","365947","448826","SD6594748826","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065410","Croasdale Beck","River","369906","455255","SD6990655255","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065410/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","363774","442412","SD6377442412","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","364089","450450","SD6408950450","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2019/item/wbc_71/cycle/2","No Information","0.68","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","365947","448826","SD6594748826","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"North West","Ribble","Hodder and Loud","GB112071065430","Hodder - headwaters to Stocks Reservoir","River","372552","457226","SD7255257226","heavily modified","2014","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065430/year/2014/item/wbc_61/cycle/1","No Information","0.83",,,
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","365947","448826","SD6594748826","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","363774","442412","SD6377442412","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","373059","451936","SD7305951936","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2019/item/wbc_71/cycle/3","No Information","0.91","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","364089","450450","SD6408950450","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2013/item/wbc_56/cycle/1","No Information","0.77","Face Value Improvement",,
"North West","Ribble","Hodder and Loud","GB112071065410","Croasdale Beck","River","369906","455255","SD6990655255","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065410/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","363774","442412","SD6377442412","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2010/item/wbc_56/cycle/1","No Information","0.76",,,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","365947","448826","SD6594748826","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2016/item/wbc_71/cycle/2","No Information","0.75","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2014","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2014/item/wbc_91/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2022","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2022/item/wbc_209/cycle/3","No Information","0.85","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","370899","451323","SD7089951323","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","360175","439000","SD6017539000","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2015/item/wbc_70/cycle/2","No Information","0.95",,,
"North West","Ribble","Hodder and Loud","GB112071065430","Hodder - headwaters to Stocks Reservoir","River","372552","457226","SD7255257226","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065430/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065410","Croasdale Beck","River","369906","455255","SD6990655255","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065410/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","372862","456152","SD7286256152","heavily modified","2012","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2012/item/wbc_72/cycle/1","Very Certain","0.72",,,
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","370899","451323","SD7089951323","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2012/item/wbc_55/cycle/1","No Information","0.59",,,
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","365947","448826","SD6594748826","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2010/item/wbc_56/cycle/1","No Information","0.97",,,
"North West","Ribble","Hodder and Loud","GB31230030","Stocks Reservoir","Lake","372862","456152","SD7286256152","heavily modified","2012","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230030/year/2012/item/wbc_61/cycle/1","No Information","0.85","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","363774","442412","SD6377442412","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","373059","451936","SD7305951936","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","373059","451936","SD7305951936","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","360175","439000","SD6017539000","not designated artificial or heavily modified","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2012/item/wbc_74/cycle/1","No Information","0.36","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","365678","450555","SD6567850555","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2015/item/wbc_74/cycle/2","No Information","0.87",,,
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","370899","451323","SD7089951323","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065320","Loud - Upper","River","360175","439000","SD6017539000","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065320/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","365678","450555","SD6567850555","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065430","Hodder - headwaters to Stocks Reservoir","River","372552","457226","SD7255257226","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065430/year/2012/item/wbc_74/cycle/1","No Information","0.69",,,
"North West","Ribble","Hodder and Loud","GB112071065560","Hodder - conf Easington Bk to conf Ribble","River","365947","448826","SD6594748826","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065560/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Ribble","Hodder and Loud","GB112071065420","Whitendale river","River","365358","455949","SD6535855949","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065420/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065430","Hodder - headwaters to Stocks Reservoir","River","372552","457226","SD7255257226","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065430/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","365678","450555","SD6567850555","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","364089","450450","SD6408950450","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2011/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","361172","444237","SD6117244237","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","364089","450450","SD6408950450","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065350","Hodder - conf Croasdale Bk to conf Easington Bk","River","370899","451323","SD7089951323","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065350/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065440","Bottoms Beck","River","374629","457522","SD7462957522","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065440/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Hodder and Loud","GB112071065330","Chipping Brook","River","361172","444237","SD6117244237","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065330/year/2015/item/wbc_71/cycle/2","Uncertain","0.6",,,
"North West","Ribble","Hodder and Loud","GB112071065360","Dunsop","River","365678","450555","SD6567850555","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065360/year/2012/item/wbc_56/cycle/1","No Information","0.99",,,
"North West","Ribble","Hodder and Loud","GB112071065400","Brennand","River","363087","454765","SD6308754765","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065400/year/2012/item/wbc_71/cycle/1","No Information","0.59",,,
"North West","Ribble","Hodder and Loud","GB112071065440","Bottoms Beck","River","374629","457522","SD7462957522","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065440/year/2015/item/wbc_71/cycle/2","No Information","0.61",,,
"North West","Ribble","Hodder and Loud","GB112071065370","Langden Brook","River","364089","450450","SD6408950450","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065370/year/2014/item/wbc_66/cycle/1","No Information","0.98","Face Value Unchanged",,
"North West","Ribble","Hodder and Loud","GB112071065340","Loud - Lower","River","363774","442412","SD6377442412","not designated artificial or heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065340/year/2011/item/wbc_66/cycle/1","Uncertain","0.5",,,
"North West","Ribble","Hodder and Loud","GB112071065390","Hodder - Stocks Reservoir to conf Croasdale Bk","River","371746","454319","SD7174654319","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065390/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Ribble","Hodder and Loud","GB112071065380","Easington Brook","River","373059","451936","SD7305951936","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065380/year/2014/item/wbc_66/cycle/2","No Information","1",,,
