@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635212-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200047,NE-49200047,MICKLEY DIKE AT HEMPHOLME BRIDGE,2019-05-22T12:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509424,449433
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635212-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200047,NE-49200047,MICKLEY DIKE AT HEMPHOLME BRIDGE,2019-05-22T12:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509424,449433
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635212-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200047,NE-49200047,MICKLEY DIKE AT HEMPHOLME BRIDGE,2019-05-22T12:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509424,449433
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635212-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200047,NE-49200047,MICKLEY DIKE AT HEMPHOLME BRIDGE,2019-05-22T12:51:00,Nitrite-N,Nitrite as N,0118,"",0.0209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509424,449433
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635212-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200047,NE-49200047,MICKLEY DIKE AT HEMPHOLME BRIDGE,2019-05-22T12:51:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509424,449433
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635212-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200047,NE-49200047,MICKLEY DIKE AT HEMPHOLME BRIDGE,2019-05-22T12:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509424,449433
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635212-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200047,NE-49200047,MICKLEY DIKE AT HEMPHOLME BRIDGE,2019-05-22T12:51:00,Nitrate-N,Nitrate as N,0117,"",1.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509424,449433
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635212-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200047,NE-49200047,MICKLEY DIKE AT HEMPHOLME BRIDGE,2019-05-22T12:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509424,449433
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635212-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200047,NE-49200047,MICKLEY DIKE AT HEMPHOLME BRIDGE,2019-05-22T12:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",847,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509424,449433
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635212-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200047,NE-49200047,MICKLEY DIKE AT HEMPHOLME BRIDGE,2019-05-22T12:51:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509424,449433
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635212-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200047,NE-49200047,MICKLEY DIKE AT HEMPHOLME BRIDGE,2019-05-22T12:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509424,449433
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635212-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200047,NE-49200047,MICKLEY DIKE AT HEMPHOLME BRIDGE,2019-05-22T12:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",266,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509424,449433
