﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1191","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","not applicable","377952","350669","SJ7795250669","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1191","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","not applicable","377952","350669","SJ7795250669","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1191","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","not applicable","377952","350669","SJ7795250669","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1191","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","not applicable","377952","350669","SJ7795250669","2015","3","Good","Element","Quantitative Water Balance","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1191","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","not applicable","377952","350669","SJ7795250669","2015","3","Good","Component","Chemical Status element","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1191","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","not applicable","377952","350669","SJ7795250669","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1191","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","not applicable","377952","350669","SJ7795250669","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1191","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","not applicable","377952","350669","SJ7795250669","2015","3","Good","Component","Quantitative Status element","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1191","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","not applicable","377952","350669","SJ7795250669","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1191","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","not applicable","377952","350669","SJ7795250669","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1191","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","not applicable","377952","350669","SJ7795250669","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1191","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","not applicable","377952","350669","SJ7795250669","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1191","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","not applicable","377952","350669","SJ7795250669","2015","3","Good","Element","General Chemical Test","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1009","Cheshire South and Staffordshire North Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1191","South Cheshire and North Staffordshire Permo-Triassic Sandstone Aquifers","GB41201G103400","GroundWaterBody","not applicable","377952","350669","SJ7795250669","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
