"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Petherton Stream","GB108052021360","River","ST2900632940","not designated artificial or heavily modified","329006","132940","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578991","/catchment-planning/ReasonsForNotAchievingGood/578991","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Hornsey Brook","GB108052015640","River","ST5852123178","not designated artificial or heavily modified","358521","123178","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553837","/catchment-planning/ReasonsForNotAchievingGood/553837","Chemicals",
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567709","/catchment-planning/ReasonsForNotAchievingGood/567709","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567708","/catchment-planning/ReasonsForNotAchievingGood/567708","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Stogursey BK","GB108052021340","River","ST1954143416","not designated artificial or heavily modified","319541","143416","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554011","/catchment-planning/ReasonsForNotAchievingGood/554011","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","King's Moor Main Drain (Yeo (Somset)","GB108052015660","River","ST4816124130","not designated artificial or heavily modified","348161","124130","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed",,,"578869","/catchment-planning/ReasonsForNotAchievingGood/578869","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567684","/catchment-planning/ReasonsForNotAchievingGood/567684","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567685","/catchment-planning/ReasonsForNotAchievingGood/567685","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553684","/catchment-planning/ReasonsForNotAchievingGood/553684","Chemicals",
"South West","Somerset South and West","Parrett","Isle - Upper","GB108052015160","River","ST3425711951","not designated artificial or heavily modified","334257","111951","3","Moderate","Element","Phosphate","Waste treatment and disposal","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"553647","/catchment-planning/ReasonsForNotAchievingGood/553647","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Isle - Upper to conf Cad Bk","GB108052015190","River","ST3709417750","not designated artificial or heavily modified","337094","117750","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553662","/catchment-planning/ReasonsForNotAchievingGood/553662","Chemicals",
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","578725","/catchment-planning/ReasonsForNotAchievingGood/578725","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Parrett","Merriot Stream","GB108052015290","River","ST4505412688","not designated artificial or heavily modified","345054","112688","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571196","/catchment-planning/ReasonsForNotAchievingGood/571196","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Cary - source to conf with KSD","GB108052015140","River","ST6166230430","not designated artificial or heavily modified","361662","130430","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552623","/catchment-planning/ReasonsForNotAchievingGood/552623","Chemicals",
"South West","Somerset South and West","Parrett","Lopen Brook","GB108052015330","River","ST4296914063","not designated artificial or heavily modified","342969","114063","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578784","/catchment-planning/ReasonsForNotAchievingGood/578784","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Lopen Brook","GB108052015330","River","ST4296914063","not designated artificial or heavily modified","342969","114063","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578786","/catchment-planning/ReasonsForNotAchievingGood/578786","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Hornsey Brook","GB108052015640","River","ST5852123178","not designated artificial or heavily modified","358521","123178","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"567675","/catchment-planning/ReasonsForNotAchievingGood/567675","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Hornsey Brook","GB108052015640","River","ST5852123178","not designated artificial or heavily modified","358521","123178","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"567677","/catchment-planning/ReasonsForNotAchievingGood/567677","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Hornsey Brook","GB108052015640","River","ST5852123178","not designated artificial or heavily modified","358521","123178","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed",,,"567676","/catchment-planning/ReasonsForNotAchievingGood/567676","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Parrett","Hornsey Brook","GB108052015640","River","ST5852123178","not designated artificial or heavily modified","358521","123178","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Land drainage","Confirmed",,,"567674","/catchment-planning/ReasonsForNotAchievingGood/567674","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Parrett","Wriggle River","GB108052015540","River","ST6045007512","not designated artificial or heavily modified","360450","107512","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578830","/catchment-planning/ReasonsForNotAchievingGood/578830","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Wriggle River","GB108052015540","River","ST6045007512","not designated artificial or heavily modified","360450","107512","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","578828","/catchment-planning/ReasonsForNotAchievingGood/578828","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Wriggle River","GB108052015540","River","ST6045007512","not designated artificial or heavily modified","360450","107512","3","Poor","Element","Macrophytes and Phytobenthos Combined","Waste treatment and disposal","Confirmed","RNAG","Other (not in list)","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed","Nutrients","Phosphate","578829","/catchment-planning/ReasonsForNotAchievingGood/578829","Phosphate",
"South West","Somerset South and West","Parrett","Petherton Stream","GB108052021360","River","ST2900632940","not designated artificial or heavily modified","329006","132940","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578992","/catchment-planning/ReasonsForNotAchievingGood/578992","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Eighteen Feet Rhyne","GB108052021100","River","ST4316834608","artificial","343168","134608","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Probable",,,"567701","/catchment-planning/ReasonsForNotAchievingGood/567701","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Parrett","Stogursey BK","GB108052021340","River","ST1954143416","not designated artificial or heavily modified","319541","143416","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554012","/catchment-planning/ReasonsForNotAchievingGood/554012","Chemicals",
"South West","Somerset South and West","Parrett","Sutton Bingham Stream - upstream conf Closworth Str","GB108052015560","River","ST5496011138","heavily modified","354960","111138","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553807","/catchment-planning/ReasonsForNotAchievingGood/553807","Chemicals",
"South West","Somerset South and West","Parrett","Merriot Stream","GB108052015290","River","ST4505412688","not designated artificial or heavily modified","345054","112688","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553685","/catchment-planning/ReasonsForNotAchievingGood/553685","Chemicals",
"South West","Somerset South and West","Parrett","Cam Tributary","GB108052015670","River","ST6424726643","not designated artificial or heavily modified","364247","126643","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553861","/catchment-planning/ReasonsForNotAchievingGood/553861","Chemicals",
"South West","Somerset South and West","Parrett","Isle - Upper","GB108052015160","River","ST3425711951","not designated artificial or heavily modified","334257","111951","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553648","/catchment-planning/ReasonsForNotAchievingGood/553648","Chemicals",
"South West","Somerset South and West","Parrett","Corton Denham Stream","GB108052015620","River","ST6043121974","not designated artificial or heavily modified","360431","121974","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"553824","/catchment-planning/ReasonsForNotAchievingGood/553824","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Wriggle River","GB108052015540","River","ST6045007512","not designated artificial or heavily modified","360450","107512","3","Moderate","Element","Phosphate","Waste treatment and disposal","Confirmed","RNAG","Other (not in list)","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"567659","/catchment-planning/ReasonsForNotAchievingGood/567659","Phosphate",
"South West","Somerset South and West","Parrett","Wriggle River","GB108052015540","River","ST6045007512","not designated artificial or heavily modified","360450","107512","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"567658","/catchment-planning/ReasonsForNotAchievingGood/567658","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Merriot Stream","GB108052015290","River","ST4505412688","not designated artificial or heavily modified","345054","112688","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571197","/catchment-planning/ReasonsForNotAchievingGood/571197","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Bearley Brook","GB108052015610","River","ST5066821732","not designated artificial or heavily modified","350668","121732","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553820","/catchment-planning/ReasonsForNotAchievingGood/553820","Chemicals",
"South West","Somerset South and West","Parrett","Stogursey BK","GB108052021340","River","ST1954143416","not designated artificial or heavily modified","319541","143416","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554009","/catchment-planning/ReasonsForNotAchievingGood/554009","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Stogursey BK","GB108052021340","River","ST1954143416","not designated artificial or heavily modified","319541","143416","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554010","/catchment-planning/ReasonsForNotAchievingGood/554010","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Chinnock BK","GB108052015310","River","ST4911712898","not designated artificial or heavily modified","349117","112898","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578779","/catchment-planning/ReasonsForNotAchievingGood/578779","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Chinnock BK","GB108052015310","River","ST4911712898","not designated artificial or heavily modified","349117","112898","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","578778","/catchment-planning/ReasonsForNotAchievingGood/578778","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Corton Denham Stream","GB108052015620","River","ST6043121974","not designated artificial or heavily modified","360431","121974","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553821","/catchment-planning/ReasonsForNotAchievingGood/553821","Chemicals",
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553969","/catchment-planning/ReasonsForNotAchievingGood/553969","Chemicals",
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553902","/catchment-planning/ReasonsForNotAchievingGood/553902","Chemicals",
"South West","Somerset South and West","Parrett","Merriot Stream","GB108052015290","River","ST4505412688","not designated artificial or heavily modified","345054","112688","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553686","/catchment-planning/ReasonsForNotAchievingGood/553686","Chemicals",
"South West","Somerset South and West","Parrett","Cam Tributary","GB108052015670","River","ST6424726643","not designated artificial or heavily modified","364247","126643","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553862","/catchment-planning/ReasonsForNotAchievingGood/553862","Phosphate",
"South West","Somerset South and West","Parrett","Isle - Upper","GB108052015160","River","ST3425711951","not designated artificial or heavily modified","334257","111951","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","553649","/catchment-planning/ReasonsForNotAchievingGood/553649","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Corton Denham Stream","GB108052015620","River","ST6043121974","not designated artificial or heavily modified","360431","121974","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Flow","Confirmed","Land drainage","Confirmed",,,"553825","/catchment-planning/ReasonsForNotAchievingGood/553825","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Parrett","Yeo Us Over Compton","GB108052015681","River","ST5655015675","not designated artificial or heavily modified","356550","115675","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553864","/catchment-planning/ReasonsForNotAchievingGood/553864","Chemicals",
"South West","Somerset South and West","Parrett","Ding","GB108052015180","River","ST3632218212","not designated artificial or heavily modified","336322","118212","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553658","/catchment-planning/ReasonsForNotAchievingGood/553658","Chemicals",
"South West","Somerset South and West","Parrett","Bearley Brook","GB108052015610","River","ST5066821732","not designated artificial or heavily modified","350668","121732","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578852","/catchment-planning/ReasonsForNotAchievingGood/578852","Dissolved oxygen (DO)","Pollution from waste water"
"South West","Somerset South and West","Parrett","Isle - Upper","GB108052015160","River","ST3425711951","not designated artificial or heavily modified","334257","111951","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"578727","/catchment-planning/ReasonsForNotAchievingGood/578727","Abstraction and flow",
"South West","Somerset South and West","Parrett","Chinnock BK","GB108052015310","River","ST4911712898","not designated artificial or heavily modified","349117","112898","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578777","/catchment-planning/ReasonsForNotAchievingGood/578777","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Chinnock BK","GB108052015310","River","ST4911712898","not designated artificial or heavily modified","349117","112898","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578776","/catchment-planning/ReasonsForNotAchievingGood/578776","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","553851","/catchment-planning/ReasonsForNotAchievingGood/553851","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","553852","/catchment-planning/ReasonsForNotAchievingGood/553852","Chemicals",
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","567740","/catchment-planning/ReasonsForNotAchievingGood/567740","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Fivehead River","GB108052015241","River","ST2933519102","not designated artificial or heavily modified","329335","119102","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553672","/catchment-planning/ReasonsForNotAchievingGood/553672","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Lopen Brook","GB108052015330","River","ST4296914063","not designated artificial or heavily modified","342969","114063","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553695","/catchment-planning/ReasonsForNotAchievingGood/553695","Chemicals",
"South West","Somerset South and West","Parrett","Fivehead River","GB108052015241","River","ST2933519102","not designated artificial or heavily modified","329335","119102","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553670","/catchment-planning/ReasonsForNotAchievingGood/553670","Chemicals",
"South West","Somerset South and West","Parrett","Petherton Stream","GB108052021360","River","ST2900632940","not designated artificial or heavily modified","329006","132940","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554014","/catchment-planning/ReasonsForNotAchievingGood/554014","Chemicals",
"South West","Somerset South and West","Parrett","Cannington Bk - Lower","GB108052021310","River","ST2607439395","heavily modified","326074","139395","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588300","/catchment-planning/ReasonsForNotAchievingGood/588300","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Hornsey Brook","GB108052015640","River","ST5852123178","not designated artificial or heavily modified","358521","123178","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","578863","/catchment-planning/ReasonsForNotAchievingGood/578863","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Hornsey Brook","GB108052015640","River","ST5852123178","not designated artificial or heavily modified","358521","123178","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Dissolved oxygen","Not applicable","578865","/catchment-planning/ReasonsForNotAchievingGood/578865","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Parrett","Cam - Lower","GB108052015650","River","ST6001025099","not designated artificial or heavily modified","360010","125099","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"553853","/catchment-planning/ReasonsForNotAchievingGood/553853","Ammonia",
"South West","Somerset South and West","Parrett","Chinnock BK","GB108052015310","River","ST4911712898","not designated artificial or heavily modified","349117","112898","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553687","/catchment-planning/ReasonsForNotAchievingGood/553687","Chemicals",
"South West","Somerset South and West","Parrett","Cam Tributary","GB108052015670","River","ST6424726643","not designated artificial or heavily modified","364247","126643","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553863","/catchment-planning/ReasonsForNotAchievingGood/553863","Chemicals",
"South West","Somerset South and West","Parrett","Corton Denham Stream","GB108052015620","River","ST6043121974","not designated artificial or heavily modified","360431","121974","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553826","/catchment-planning/ReasonsForNotAchievingGood/553826","Chemicals",
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","578890","/catchment-planning/ReasonsForNotAchievingGood/578890","Chemicals",
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"578765","/catchment-planning/ReasonsForNotAchievingGood/578765","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Dowlish Brook","GB108052015170","River","ST3648113256","not designated artificial or heavily modified","336481","113256","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578728","/catchment-planning/ReasonsForNotAchievingGood/578728","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Sutton Bingham Stream - East Arm","GB108052015520","River","ST5287706452","not designated artificial or heavily modified","352877","106452","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567653","/catchment-planning/ReasonsForNotAchievingGood/567653","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Sutton Bingham Stream - East Arm","GB108052015520","River","ST5287706452","not designated artificial or heavily modified","352877","106452","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567654","/catchment-planning/ReasonsForNotAchievingGood/567654","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Isle - Upper to conf Cad Bk","GB108052015190","River","ST3709417750","not designated artificial or heavily modified","337094","117750","3","Poor","Element","Phosphate","Waste treatment and disposal","Probable","RFD","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571180","/catchment-planning/ReasonsForNotAchievingGood/571180","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"567741","/catchment-planning/ReasonsForNotAchievingGood/567741","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Fiddington Brook","GB108052021320","River","ST2234640922","not designated artificial or heavily modified","322346","140922","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"567750","/catchment-planning/ReasonsForNotAchievingGood/567750","Phosphate","Pollution from towns, cities and transport"
