@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,Nitrite-N,Nitrite as N,0118,"",0.0176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,Zinc - as Zn,Zinc,6455,"",19.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,Calcium - Ca,Calcium,0241,"",31.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,Hardness,"Hardness, Total as CaCO3",0158,"",105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,Cu Filtered,"Copper, Dissolved",6450,"",2.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
http://environment.data.gov.uk/water-quality/data/measurement/NW-5112333-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002169,NW-88002169,ASH BROOK AT SMALLBRIDGE,2013-11-13T12:26:00,Magnesium-Mg,Magnesium,0237,"",6.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),391296,415089
