@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20120110-1077510,2012-01-10T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20120205-1083137,2012-02-05T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20120309-1084381,2012-03-09T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20120411-1086111,2012-04-11T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20120502-1086839,2012-05-02T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20120607-1088512,2012-06-07T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20120627-1089785,2012-06-27T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20120724-1091104,2012-07-24T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20120831-1099915,2012-08-31T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20121005-1101464,2012-10-05T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20121024-1102280,2012-10-24T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20121128-1104395,2012-11-28T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20121112-1103193,2012-11-12T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
