@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20090129-1000987,2009-01-29T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20090226-1004550,2009-02-26T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20090325-1007999,2009-03-25T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20090424-1009029,2009-04-24T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20090624-1015137,2009-06-24T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20090601-1013804,2009-06-01T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20090722-1016329,2009-07-22T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20090817-1017342,2009-08-17T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20090924-1019587,2009-09-24T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20091109-1022281,2009-11-09T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20091119-1022961,2009-11-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20091204-1024773,2009-12-04T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
