@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20000106-712780,2000-01-06T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20000211-714890,2000-02-11T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20000310-717367,2000-03-10T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20000407-719717,2000-04-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20000509-721535,2000-05-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20000620-724467,2000-06-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20000726-729502,2000-07-26T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20000926-731537,2000-09-26T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20001009-732391,2000-10-09T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20001030-734491,2000-10-30T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20001122-734100,2000-11-22T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20001205-736116,2000-12-05T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20010104-736898,2001-01-04T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20010205-741417,2001-02-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20010226-743535,2001-02-26T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20010328-746462,2001-03-28T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20010314-744141,2001-03-14T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20010328-744142,2001-03-28T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20010514-747536,2001-05-14T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20010708-752265,2001-07-08T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20010709-753592,2001-07-09T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20010807-754124,2001-08-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20010905-756351,2001-09-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20011008-759446,2001-10-08T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20011106-759359,2001-11-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20011115-761287,2001-11-15T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20020118-764484,2002-01-18T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20020227-768138,2002-02-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20020206-765868,2002-02-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20020416-771343,2002-04-16T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20020524-773710,2002-05-24T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20020617-775226,2002-06-17T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20020716-777823,2002-07-16T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20020816-779756,2002-08-16T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20020917-781717,2002-09-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20021029-787025,2002-10-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20021120-787966,2002-11-20T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20021202-788781,2002-12-02T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20030121-792633,2003-01-21T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20030213-794017,2003-02-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20030303-795086,2003-03-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20030407-797273,2003-04-07T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20030520-799880,2003-05-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20030618-801950,2003-06-18T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20030721-804561,2003-07-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20030808-805955,2003-08-08T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20030928-812717,2003-09-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20031119-816485,2003-11-19T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20031102-815300,2003-11-02T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20031216-818190,2003-12-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
