@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20080115-978144,2008-01-15T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20080228-981004,2008-02-28T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20080317-982628,2008-03-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20080427-984453,2008-04-27T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20080529-985979,2008-05-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20080617-988645,2008-06-17T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20080717-990365,2008-07-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20080821-991943,2008-08-21T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20080917-993053,2008-09-17T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20081113-997687,2008-11-13T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20081215-999360,2008-12-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20081204-998795,2008-12-04T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
