@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070104-925193,2007-01-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070121-925968,2007-01-21T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070119-925970,2007-01-19T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070109-925437,2007-01-09T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070111-925524,2007-01-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070126-926346,2007-01-26T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070216-927524,2007-02-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070316-929097,2007-03-16T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070424-931095,2007-04-24T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070515-932234,2007-05-15T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070626-935971,2007-06-26T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070726-937887,2007-07-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070730-938083,2007-07-30T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070722-937745,2007-07-22T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070721-937746,2007-07-21T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070717-937286,2007-07-17T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070725-937854,2007-07-25T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070729-938080,2007-07-29T19:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070723-937748,2007-07-23T17:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070728-938185,2007-07-28T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070803-938347,2007-08-03T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070802-938287,2007-08-02T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070805-938439,2007-08-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070804-938436,2007-08-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070904-941511,2007-09-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20070926-943903,2007-09-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20071022-951047,2007-10-22T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20071128-958630,2007-11-28T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20071217-965168,2007-12-17T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0076-20071206-964516,2007-12-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",517600,167900,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
