﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_62/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_62/cycle/2","Very Certain","0.99",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_72/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_72/cycle/2","Very Certain","1",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_62/cycle/2","Very Certain","0.98",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_62/cycle/2","Quite Certain","0.94",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_72/cycle/2","Very Certain","0.63",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_72/cycle/2","Very Certain","0.92",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_208/cycle/2","Very Certain","0.89",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_208/cycle/2","Very Certain","0.89",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_208/cycle/2","Very Certain","0.89",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_208/cycle/2","Very Certain","0.85","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_208/cycle/3","Very Certain","0.88","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_208/cycle/2","Very Certain","0.88","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573925|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573924",
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_210/cycle/2","Very Certain","0.89",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_210/cycle/2","Very Certain","0.85","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_245/cycle/3","Uncertain","0.74",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566846",
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Moderate","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_245/cycle/2","Uncertain","0.74",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_210/cycle/3","Very Certain","0.88","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566845|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566844|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566843",
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_210/cycle/2","Very Certain","0.88","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB30547012","Filby Broad","Lake","645551","313446","TG4555113446","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30547012/year/2019/item/wbc_241/cycle/2","No Information","0",,,
