@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",39000,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",16000,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",2800,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-3106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,GCMS S-Vol,GCMS Screen : Semi-Volatile Screen: Semi Quantitative,3106,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Magnesium-Mg,Magnesium,0237,"",6.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-1193,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Salmonella,Salmonella: in 1 Litre,1193,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Chloride Ion,Chloride,0172,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Copper - Cu,Copper,6452,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",9600,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Potassium- K,Potassium,0211,"",1.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-2331,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Tot Coli CMF,"Coliforms, Total : Confirmed : MF",2331,"",39000,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.324,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Nitrate-N,Nitrate as N,0117,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Sodium - Na,Sodium,0207,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,DtrgtAncSyn,"Detergents, Anionic",0461,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Calcium - Ca,Calcium,0241,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",64.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2592540-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2001-06-04T11:10:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),252103,119810
