﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","550439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550439","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"550549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550549","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"547909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547909","Abstraction and flow",
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"550625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550625","Dissolved oxygen (DO)",
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"550845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550845","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"550734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550734","Phosphate",
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550102","Chemicals",
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551376","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551376","No entry",
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","550330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550330","Abstraction and flow",
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Suspected","RNAG","Coal mining","Diffuse source","Suspected","Groundwater","Suspected","Other (not in list)","Not applicable","551265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551265","Other","Pollution from abandoned mines"
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561010","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548481","Chemicals",
