﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2022/item/wbc_69/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2013/item/wbc_74/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2022/item/wbc_74/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2013/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2022/item/wbc_71/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","86963","86963","399785","616733","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436744/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","86963","86963","399785","616733","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436744/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","86963","86963","399785","616733","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436744/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","86963","86963","399785","616733","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436744/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","86963","86963","399785","616733","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436744/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","86963","86963","399785","616733","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436744/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","86963","86963","399785","616733","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436744/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2022/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1627","1627","407658","620380","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434849/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1627","1627","407658","620380","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434849/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1627","1627","407658","620380","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434849/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1627","1627","407658","620380","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434849/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1627","1627","407658","620380","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434849/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1627","1627","407658","620380","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434849/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1627","1627","407658","620380","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434849/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2022/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1626","1626","406096","628491","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434848/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2022/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1625","1625","399839","630792","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434847/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1625","1625","399839","630792","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434847/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1625","1625","399839","630792","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434847/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1625","1625","399839","630792","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434847/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1625","1625","399839","630792","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434847/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","1625","1625","399839","630792","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434847/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2022/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","134263","134263","404800","623600","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433676/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2022/item/wbc_208/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","134263","134263","404800","623600","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433676/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2013/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","134263","134263","404800","623600","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433676/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","134263","134263","404800","623600","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433676/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","134263","134263","404800","623600","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433676/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","54743","RIVER TWEED/RIVER TILL/RIVER BREAMISH/LOW HEDGELEY FARM/","406428","617436","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550681/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","54743","RIVER TWEED/RIVER TILL/RIVER BREAMISH/LOW HEDGELEY FARM/","406428","617436","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550681/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","54743","RIVER TWEED/RIVER TILL/RIVER BREAMISH/LOW HEDGELEY FARM/","406428","617436","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550681/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021073041","Till from Linhope Burn to Roddam Burn","River","54743","RIVER TWEED/RIVER TILL/RIVER BREAMISH/LOW HEDGELEY FARM/","406428","617436","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550681/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021073041/year/2015/item/wbc_55/cycle/2"
