@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047344-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2023-09-07T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047344-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2023-09-07T14:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047344-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2023-09-07T14:40:00,Temp Water,Temperature of Water,0076,"",21.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047344-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2023-09-07T14:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",879,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047344-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2023-09-07T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047344-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2023-09-07T14:40:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047344-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2023-09-07T14:40:00,Nitrate-N,Nitrate as N,0117,"",0.869,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047344-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2023-09-07T14:40:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047344-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2023-09-07T14:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047344-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2023-09-07T14:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047344-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2023-09-07T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-2047344-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2023-09-07T14:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),562459,318714
